sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-06-24T16:11:16;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.89;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T16:13:42;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.60;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T16:16:08;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.08;5.19;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T16:18:33;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.96;5.09;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T16:20:59;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.03;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T16:23:25;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.83;5.82;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T16:25:50;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.20;5.29;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T16:28:16;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.92;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T16:30:42;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.88;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T16:33:08;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.70;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T16:35:33;0.71;0.71;0.71;0.68;5.40;5.39;5.39;5.37;4.58;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T16:37:59;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.95;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T16:40:25;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.29;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T16:42:50;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;4.95;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T16:45:16;0.89;0.89;0.89;0.84;6.71;6.70;6.70;6.68;5.69;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T16:47:42;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.73;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T16:50:08;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.11;5.21;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T16:52:35;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.83;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T16:55:01;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.16;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T16:57:27;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.85;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T16:59:53;0.83;0.83;0.83;0.79;6.29;6.28;6.28;6.26;5.34;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T17:02:19;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.46;5.51;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T17:04:45;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.26;6.19;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T17:07:11;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.21;5.30;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T17:09:36;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.07;5.18;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T17:12:02;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.85;5.85;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T17:14:28;0.76;0.76;0.76;0.72;5.76;5.75;5.75;5.73;4.89;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T17:16:54;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.75;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T17:19:19;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.59;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T17:21:45;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.30;5.37;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T17:24:12;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.65;5.67;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T17:26:37;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.37;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T17:29:04;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;4.99;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T17:31:30;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.82;4.97;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T17:33:56;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.02;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T17:36:21;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.24;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T17:38:47;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.54;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T17:41:13;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.33;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T17:43:38;0.93;0.93;0.93;0.88;7.05;7.04;7.04;7.02;5.98;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T17:46:04;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.85;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T17:48:30;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.87;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T17:50:56;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.36;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T17:53:21;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.93;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T17:55:47;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.44;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T17:58:13;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.34;5.41;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T18:00:38;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.24;5.32;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T18:03:08;0.98;0.98;0.98;0.93;7.42;7.41;7.41;7.38;6.30;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T18:05:35;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.02;5.98;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T18:08:01;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.97;5.94;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T18:10:27;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.49;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T18:12:53;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.15;5.25;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T18:15:19;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.63;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T18:17:44;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.08;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T18:20:10;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.53;5.57;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T18:22:36;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.90;5.88;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T18:25:02;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.21;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T18:27:29;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.37;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T18:29:54;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.33;6.25;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T18:32:20;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;5.97;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T18:34:47;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.00;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T18:37:13;0.90;0.90;0.90;0.85;6.78;6.77;6.77;6.75;5.75;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T18:39:39;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.48;6.38;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T18:42:05;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.78;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T18:44:31;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.71;5.72;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T18:46:56;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.15;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T18:49:22;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.56;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T18:51:48;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.31;5.38;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T18:54:13;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.93;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T18:56:40;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.11;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T18:59:06;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.06;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T19:01:31;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.80;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T19:03:57;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.20;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T19:06:23;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.73;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T19:08:48;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.51;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T19:11:18;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.33;6.25;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T19:13:45;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.68;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T19:16:19;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.54;6.43;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T19:18:44;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.71;7.42;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T19:21:10;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.32;6.24;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T19:23:36;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.52;7.27;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T19:26:03;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.08;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T19:28:31;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.01;7.69;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T19:30:57;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.26;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T19:33:26;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.84;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T19:35:55;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.62;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T19:38:20;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.61;7.35;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T19:40:46;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.05;7.72;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T19:43:12;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.79;7.50;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T19:45:37;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.09;7.76;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T19:48:03;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.62;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T19:50:29;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.00;6.83;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T19:52:54;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.50;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T19:55:20;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.77;7.48;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T19:57:47;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.30;7.08;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T20:00:12;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.06;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T20:02:39;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.03;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T20:05:05;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.12;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T20:07:31;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.15;9.50;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T20:09:57;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.25;11.30;0.49
66034;SPS30;52805;51.074;5.842;2023-06-24T20:12:22;1.88;1.88;1.88;1.78;14.21;14.20;14.20;14.15;12.06;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T20:14:48;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.26;11.31;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T20:17:14;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.39;10.57;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T20:19:40;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.57;10.72;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T20:22:05;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.40;10.58;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T20:24:31;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.67;9.09;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T20:26:57;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.05;8.57;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T20:29:23;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.36;7.98;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T20:31:48;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.97;7.65;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T20:34:14;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.48;8.08;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T20:36:40;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.28;7.91;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T20:39:05;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.36;7.13;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T20:41:31;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.66;8.23;0.50
66034;SPS30;52805;51.074;5.842;2023-06-24T20:43:57;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.62;6.50;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T20:46:24;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.57;7.31;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T20:48:50;1.35;1.35;1.35;1.27;10.16;10.15;10.15;10.11;8.62;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T20:51:16;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.30;8.78;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T20:53:42;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.84;8.39;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T20:56:08;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.85;9.25;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T20:58:38;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.45;8.91;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T21:01:05;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.17;9.53;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T21:03:36;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.81;10.07;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T21:06:04;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.21;9.56;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T21:08:31;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.63;9.07;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T21:10:57;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.01;11.09;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T21:13:24;1.67;1.67;1.67;1.58;12.60;12.59;12.59;12.54;10.70;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T21:15:50;1.96;1.96;1.96;1.86;14.82;14.82;14.81;14.76;12.58;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T21:18:16;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.07;10.29;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T21:20:42;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.48;10.64;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T21:23:07;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.85;9.26;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T21:25:33;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.60;10.74;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T21:27:59;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.21;9.56;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T21:30:24;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.77;10.04;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T21:32:50;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.75;10.02;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T21:35:16;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.65;9.94;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T21:37:41;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.16;10.36;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T21:40:07;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.70;11.68;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T21:42:33;1.67;1.67;1.67;1.57;12.57;12.57;12.57;12.52;10.68;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T21:44:59;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.83;10.94;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T21:47:24;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.03;11.11;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T21:49:50;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.66;10.79;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T21:52:16;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.36;10.54;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T21:54:42;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.53;10.68;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T21:57:07;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.77;11.74;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T21:59:33;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.70;9.98;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T22:02:00;1.52;1.52;1.52;1.43;11.46;11.46;11.45;11.41;9.73;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T22:04:26;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.35;10.53;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T22:06:52;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.87;10.97;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T22:09:18;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.27;10.47;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T22:11:44;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.17;10.38;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T22:14:10;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.67;10.81;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T22:16:36;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.72;10.00;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T22:19:02;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.22;11.27;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T22:21:31;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.73;10.00;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T22:23:57;1.79;1.79;1.79;1.69;13.49;13.48;13.48;13.43;11.45;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T22:26:23;1.70;1.70;1.70;1.60;12.80;12.80;12.80;12.75;10.87;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T22:28:48;1.67;1.67;1.67;1.58;12.61;12.60;12.60;12.55;10.70;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T22:31:14;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.97;10.21;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T22:33:40;1.73;1.73;1.73;1.63;13.03;13.02;13.02;12.97;11.06;0.55
66034;SPS30;52805;51.074;5.842;2023-06-24T22:36:06;1.84;1.84;1.84;1.74;13.91;13.91;13.90;13.85;11.81;0.56
66034;SPS30;52805;51.074;5.842;2023-06-24T22:38:31;1.69;1.69;1.69;1.60;12.80;12.80;12.79;12.74;10.87;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T22:40:57;1.73;1.73;1.73;1.63;13.05;13.04;13.04;12.99;11.08;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T22:43:23;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.24;9.58;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T22:45:48;1.71;1.71;1.71;1.62;12.93;12.92;12.92;12.87;10.97;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T22:48:14;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.39;11.41;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T22:50:41;1.91;1.91;1.91;1.81;14.41;14.41;14.41;14.35;12.24;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T22:53:07;1.84;1.84;1.84;1.74;13.91;13.90;13.90;13.85;11.81;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T22:55:33;1.81;1.81;1.81;1.72;13.70;13.69;13.69;13.64;11.63;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T22:57:58;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.71;10.84;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T23:00:25;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.77;10.89;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T23:02:51;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.91;10.16;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T23:05:17;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.13;10.34;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T23:07:43;1.82;1.82;1.82;1.72;13.77;13.77;13.77;13.71;11.69;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T23:10:08;1.78;1.78;1.78;1.68;13.45;13.45;13.45;13.39;11.42;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T23:12:34;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.00;11.09;0.54
66034;SPS30;52805;51.074;5.842;2023-06-24T23:15:01;1.93;1.93;1.93;1.82;14.54;14.54;14.54;14.48;12.35;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T23:17:27;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.80;11.77;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T23:19:53;1.97;1.97;1.97;1.86;14.86;14.86;14.86;14.80;12.62;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T23:22:20;1.97;1.97;1.97;1.86;14.88;14.87;14.87;14.81;12.63;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T23:24:46;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.29;12.18;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T23:27:18;1.97;1.97;1.97;1.86;14.85;14.85;14.85;14.79;12.61;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T23:29:45;1.91;1.91;1.91;1.81;14.46;14.45;14.45;14.40;12.28;0.52
66034;SPS30;52805;51.074;5.842;2023-06-24T23:32:15;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.82;14.34;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T23:34:44;1.96;1.96;1.96;1.86;14.81;14.81;14.81;14.75;12.58;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T23:37:13;2.07;2.07;2.07;1.95;15.61;15.61;15.60;15.54;13.25;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T23:39:40;2.12;2.12;2.12;2.00;16.00;16.00;16.00;15.93;13.59;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T23:42:08;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.93;14.44;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T23:44:34;2.09;2.09;2.09;1.98;15.80;15.79;15.79;15.73;13.41;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T23:47:00;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.94;15.29;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T23:49:26;2.48;2.48;2.48;2.34;18.69;18.69;18.69;18.62;15.87;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T23:51:52;2.32;2.32;2.32;2.20;17.53;17.53;17.52;17.46;14.89;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T23:54:17;2.15;2.15;2.15;2.03;16.22;16.22;16.22;16.15;13.78;0.51
66034;SPS30;52805;51.074;5.842;2023-06-24T23:56:43;2.48;2.48;2.48;2.35;18.75;18.74;18.74;18.67;15.92;0.53
66034;SPS30;52805;51.074;5.842;2023-06-24T23:59:08;2.40;2.40;2.40;2.26;18.08;18.08;18.08;18.01;15.35;0.53
