sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:43:58;7.85;7.85;7.85;7.43;59.30;59.29;59.27;59.11;51.19;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:46:24;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.58;54.20;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:48:49;9.16;9.16;9.16;8.67;69.20;69.19;69.17;68.98;59.74;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:51:17;9.18;9.18;9.18;8.68;69.30;69.29;69.27;69.08;59.83;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:53:44;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.62;53.36;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:56:12;7.39;7.39;7.39;6.98;55.76;55.75;55.74;55.59;48.14;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T15:58:37;6.65;6.65;6.65;6.29;50.21;50.19;50.18;50.05;43.34;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:01:03;6.57;6.57;6.57;6.21;49.62;49.61;49.60;49.47;42.84;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:03:28;6.48;6.48;6.48;6.12;48.90;48.89;48.87;48.74;42.22;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:05:59;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.37;41.03;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:08:24;6.44;6.44;6.44;6.09;48.63;48.62;48.60;48.47;41.98;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:10:53;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.62;39.51;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:13:24;6.56;6.56;6.56;6.20;49.50;49.49;49.47;49.34;42.73;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:15:50;6.67;6.67;6.67;6.31;50.39;50.38;50.36;50.23;43.50;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:18:15;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.33;40.13;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:20:41;6.58;6.58;6.58;6.22;49.70;49.69;49.68;49.55;42.91;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:23:09;6.19;6.19;6.19;5.85;46.71;46.70;46.69;46.56;40.33;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:25:36;6.11;6.11;6.11;5.78;46.13;46.12;46.11;45.99;39.83;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:28:04;6.29;6.29;6.29;5.95;47.47;47.46;47.45;47.32;40.98;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:30:30;6.27;6.27;6.27;5.93;47.34;47.33;47.31;47.19;40.87;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:32:55;6.11;6.11;6.11;5.78;46.14;46.13;46.11;45.99;39.83;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:35:21;6.81;6.81;6.81;6.44;51.40;51.39;51.38;51.24;44.38;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:37:49;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.55;41.18;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:40:14;6.14;6.14;6.14;5.81;46.40;46.39;46.37;46.25;40.05;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:42:40;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.24;39.18;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:45:05;6.41;6.41;6.41;6.06;48.41;48.40;48.38;48.26;41.79;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:47:31;5.96;5.96;5.96;5.64;45.01;45.00;44.98;44.86;38.85;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:49:57;5.88;5.88;5.88;5.56;44.37;44.36;44.35;44.23;38.30;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:52:24;6.61;6.61;6.61;6.25;49.90;49.88;49.87;49.74;43.08;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:54:52;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.68;38.69;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:57:20;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.73;34.41;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T16:59:46;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.21;36.55;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:02:11;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.79;36.19;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:04:37;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.61;36.03;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:07:02;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.91;33.70;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:09:28;5.28;5.28;5.28;4.99;39.83;39.83;39.81;39.71;34.39;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:11:54;5.76;5.76;5.76;5.45;43.53;43.52;43.51;43.39;37.58;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:14:19;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.62;36.05;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:16:47;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.49;35.93;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:19:12;5.61;5.61;5.61;5.30;42.35;42.34;42.32;42.21;36.56;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:21:38;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.88;35.41;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:24:03;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.05;36.41;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:26:31;5.51;5.51;5.51;5.21;41.59;41.59;41.57;41.46;35.91;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:28:58;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.42;37.60;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:31:24;7.24;7.24;7.24;6.85;54.69;54.68;54.66;54.52;47.21;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:33:50;13.01;13.01;13.01;12.30;98.21;98.19;98.16;97.90;84.78;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:36:15;10.31;10.31;10.31;9.75;77.82;77.80;77.78;77.57;67.18;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:38:41;7.12;7.12;7.12;6.73;53.73;53.72;53.71;53.56;46.39;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:41:07;17.44;17.44;17.44;16.49;131.66;131.63;131.59;131.24;113.66;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:43:33;19.69;19.69;19.69;18.62;148.67;148.64;148.60;148.20;128.35;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:45:59;26.17;26.17;26.17;24.74;197.58;197.53;197.48;196.95;170.57;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:48:24;14.53;14.53;14.53;13.74;109.72;109.69;109.66;109.37;94.72;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:50:50;14.04;14.04;14.04;13.28;106.02;106.00;105.97;105.69;91.53;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:53:15;8.08;8.08;8.08;7.64;60.98;60.97;60.95;60.79;52.65;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:55:44;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.91;32.84;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T17:58:09;4.93;4.93;4.93;4.66;37.22;37.21;37.20;37.10;32.13;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:00:35;4.92;4.92;4.92;4.65;37.13;37.12;37.11;37.01;32.05;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:03:07;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.29;30.57;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:05:37;4.57;4.57;4.57;4.32;34.51;34.51;34.50;34.40;29.80;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:08:03;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.96;28.55;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:10:28;4.35;4.35;4.35;4.11;32.84;32.83;32.82;32.73;28.35;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:12:57;4.19;4.19;4.19;3.96;31.63;31.62;31.61;31.53;27.30;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:15:23;4.65;4.65;4.65;4.40;35.14;35.13;35.12;35.03;30.34;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:17:48;4.56;4.56;4.56;4.31;34.40;34.39;34.38;34.29;29.70;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:20:14;4.14;4.14;4.14;3.92;31.29;31.28;31.28;31.19;27.01;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:22:39;4.19;4.19;4.19;3.96;31.62;31.61;31.60;31.52;27.30;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:25:07;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.26;28.80;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:27:36;4.29;4.29;4.29;4.06;32.42;32.42;32.41;32.32;27.99;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:30:08;3.94;3.94;3.94;3.73;29.78;29.77;29.76;29.68;25.71;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:32:36;4.08;4.08;4.08;3.86;30.79;30.79;30.78;30.70;26.59;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:35:04;4.32;4.32;4.32;4.08;32.59;32.58;32.57;32.48;28.13;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:37:30;4.12;4.12;4.12;3.90;31.13;31.13;31.12;31.03;26.88;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:39:56;4.44;4.44;4.44;4.20;33.51;33.50;33.49;33.40;28.93;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:42:21;4.40;4.40;4.40;4.16;33.24;33.23;33.22;33.13;28.70;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:44:48;4.52;4.52;4.52;4.27;34.11;34.10;34.09;34.00;29.44;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:47:16;4.60;4.60;4.60;4.35;34.74;34.74;34.73;34.63;30.00;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:49:41;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.20;30.49;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:52:09;4.45;4.45;4.45;4.21;33.58;33.58;33.57;33.48;28.99;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:54:35;4.40;4.40;4.40;4.16;33.25;33.24;33.23;33.14;28.70;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:57:01;4.39;4.39;4.39;4.15;33.18;33.17;33.16;33.07;28.64;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T18:59:26;4.57;4.57;4.57;4.32;34.49;34.48;34.47;34.38;29.78;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:01:52;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.71;28.33;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:04:17;4.28;4.28;4.28;4.04;32.28;32.27;32.26;32.18;27.87;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:06:42;4.33;4.33;4.33;4.10;32.71;32.70;32.69;32.60;28.24;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:09:08;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.54;29.05;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:11:34;4.48;4.48;4.48;4.24;33.85;33.85;33.84;33.75;29.23;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:14:00;4.52;4.52;4.52;4.27;34.13;34.13;34.12;34.03;29.47;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:16:29;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.20;31.36;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:18:55;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.19;31.34;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:21:21;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.90;30.22;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:23:47;4.95;4.95;4.95;4.68;37.40;37.40;37.38;37.29;32.29;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:26:14;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.54;29.05;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:28:40;4.90;4.90;4.90;4.63;37.00;37.00;36.98;36.89;31.95;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:31:05;4.60;4.60;4.60;4.35;34.73;34.72;34.71;34.62;29.98;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:33:31;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.08;32.11;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:35:59;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.44;31.56;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:38:27;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.13;33.89;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:40:52;5.03;5.03;5.03;4.76;37.99;37.98;37.97;37.87;32.80;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:43:20;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.25;34.86;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:45:49;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.39;32.38;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:48:17;5.26;5.26;5.26;4.97;39.72;39.71;39.70;39.60;34.29;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:50:45;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.46;33.31;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:53:11;5.07;5.07;5.07;4.80;38.31;38.31;38.29;38.19;33.08;0.40
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:55:37;5.66;5.66;5.66;5.36;42.76;42.75;42.74;42.63;36.92;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T19:58:02;5.47;5.47;5.47;5.17;41.27;41.26;41.25;41.14;35.63;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:00:28;5.45;5.45;5.45;5.15;41.15;41.15;41.13;41.02;35.53;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:02:53;5.65;5.65;5.65;5.34;42.68;42.67;42.66;42.54;36.84;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:05:20;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.08;32.98;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:07:45;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.75;35.29;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:10:13;5.24;5.24;5.24;4.96;39.60;39.59;39.58;39.47;34.19;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:12:44;5.49;5.49;5.49;5.20;41.49;41.48;41.47;41.36;35.82;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:15:10;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.96;38.07;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:17:36;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.17;37.38;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:20:01;5.80;5.80;5.80;5.49;43.83;43.82;43.81;43.69;37.84;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:22:27;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.21;37.42;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:24:52;5.85;5.85;5.85;5.53;44.19;44.18;44.16;44.05;38.15;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:27:18;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.17;34.79;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:29:44;5.71;5.71;5.71;5.40;43.14;43.13;43.11;43.00;37.24;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:32:09;5.73;5.73;5.73;5.42;43.26;43.25;43.23;43.12;37.34;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:34:37;5.92;5.92;5.92;5.60;44.68;44.67;44.66;44.54;38.57;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:37:03;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.81;40.54;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:39:31;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.64;41.26;0.41
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:41:58;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.40;41.05;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:44:24;6.63;6.63;6.63;6.27;50.08;50.07;50.05;49.92;43.23;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:46:51;7.10;7.10;7.10;6.72;53.65;53.64;53.62;53.48;46.31;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:49:17;6.97;6.97;6.97;6.59;52.63;52.62;52.61;52.47;45.44;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:51:44;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.80;49.19;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:54:13;7.46;7.46;7.46;7.06;56.34;56.32;56.31;56.16;48.64;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:56:41;7.57;7.57;7.57;7.15;57.13;57.12;57.10;56.95;49.32;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T20:59:07;8.33;8.33;8.33;7.88;62.92;62.90;62.88;62.72;54.32;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:01:33;9.11;9.11;9.11;8.62;68.80;68.78;68.76;68.58;59.40;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:04:03;9.02;9.02;9.02;8.53;68.08;68.06;68.04;67.86;58.77;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:06:28;10.46;10.46;10.46;9.89;79.00;78.99;78.96;78.75;68.21;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:08:58;10.56;10.56;10.56;9.99;79.74;79.72;79.70;79.48;68.84;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:11:24;10.51;10.51;10.51;9.94;79.39;79.37;79.35;79.14;68.54;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:13:54;10.39;10.39;10.39;9.83;78.47;78.46;78.43;78.23;67.75;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:16:20;11.43;11.43;11.43;10.81;86.31;86.29;86.27;86.04;74.52;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:18:50;11.05;11.05;11.05;10.45;83.46;83.44;83.42;83.19;72.05;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:21:15;12.09;12.09;12.09;11.44;91.33;91.31;91.28;91.04;78.84;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:23:41;11.75;11.74;11.74;11.10;88.66;88.64;88.62;88.38;76.54;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:26:07;11.87;11.87;11.87;11.23;89.64;89.62;89.59;89.35;77.38;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:28:35;12.38;12.38;12.38;11.71;93.47;93.45;93.42;93.17;80.69;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:31:01;11.73;11.73;11.73;11.10;88.60;88.58;88.55;88.31;76.49;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:33:28;12.36;12.36;12.36;11.68;93.30;93.28;93.25;93.00;80.55;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:35:54;12.57;12.57;12.57;11.89;94.94;94.92;94.89;94.64;81.96;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:38:19;12.79;12.79;12.79;12.09;96.56;96.54;96.51;96.25;83.36;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:40:45;12.70;12.70;12.70;12.01;95.92;95.90;95.87;95.62;82.81;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:43:10;12.72;12.72;12.72;12.03;96.02;96.00;95.98;95.72;82.90;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:45:38;12.91;12.91;12.91;12.20;97.45;97.43;97.40;97.14;84.13;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:48:04;12.78;12.78;12.78;12.09;96.52;96.49;96.47;96.21;83.32;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:50:34;12.89;12.89;12.89;12.19;97.37;97.34;97.32;97.06;84.06;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:53:00;12.22;12.22;12.22;11.56;92.27;92.25;92.22;91.97;79.66;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:55:25;12.29;12.29;12.29;11.62;92.82;92.80;92.78;92.53;80.14;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T21:57:51;12.40;12.40;12.40;11.72;93.62;93.60;93.57;93.32;80.82;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:00:19;12.35;12.35;12.35;11.68;93.24;93.22;93.19;92.94;80.50;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:02:45;13.00;13.00;13.00;12.29;98.16;98.14;98.11;97.85;84.74;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:05:16;13.04;13.04;13.04;12.33;98.48;98.46;98.43;98.17;85.02;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:07:41;12.23;12.23;12.23;11.57;92.37;92.35;92.32;92.07;79.74;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:10:07;13.27;13.27;13.27;12.55;100.18;100.16;100.13;99.86;86.49;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:12:35;13.83;13.83;13.83;13.08;104.43;104.41;104.38;104.10;90.16;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:15:01;13.79;13.79;13.79;13.04;104.14;104.11;104.08;103.81;89.90;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:17:26;14.66;14.66;14.66;13.87;110.73;110.71;110.68;110.38;95.60;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:19:52;14.99;14.99;14.99;14.17;113.16;113.14;113.11;112.81;97.70;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:22:20;14.60;14.60;14.60;13.80;110.22;110.20;110.17;109.87;95.16;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:24:46;14.80;14.80;14.80;14.00;111.76;111.74;111.71;111.41;96.49;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:27:12;14.87;14.87;14.87;14.06;112.29;112.27;112.24;111.94;96.94;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:29:37;15.27;15.27;15.27;14.44;115.29;115.27;115.24;114.93;99.54;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:32:03;14.95;14.95;14.95;14.14;112.88;112.86;112.83;112.53;97.45;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:34:29;15.31;15.31;15.31;14.48;115.62;115.59;115.56;115.25;99.81;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:36:57;16.25;16.25;16.25;15.37;122.74;122.71;122.68;122.35;105.96;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:39:22;15.97;15.97;15.97;15.10;120.56;120.53;120.50;120.18;104.08;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:41:48;16.09;16.09;16.09;15.22;121.52;121.49;121.45;121.13;104.91;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:44:16;16.43;16.43;16.43;15.54;124.06;124.03;124.00;123.67;107.10;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:46:42;15.55;15.53;15.48;14.59;116.50;116.47;116.43;116.06;100.43;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:49:07;16.16;16.16;16.16;15.28;122.05;122.02;121.99;121.66;105.37;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:51:35;16.48;16.48;16.48;15.58;124.44;124.41;124.38;124.04;107.43;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:54:01;16.63;16.62;16.61;15.70;125.37;125.34;125.30;124.96;108.20;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:56:26;16.82;16.82;16.82;15.91;127.01;126.99;126.95;126.61;109.65;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T22:58:52;16.71;16.71;16.71;15.80;126.16;126.14;126.10;125.76;108.92;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:01:17;16.92;16.92;16.92;16.00;127.73;127.70;127.66;127.32;110.27;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:03:43;17.34;17.34;17.34;16.40;130.91;130.89;130.85;130.50;113.02;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:06:13;17.50;17.50;17.49;16.54;132.03;132.00;131.96;131.60;113.96;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:08:39;17.16;17.16;17.16;16.22;129.54;129.51;129.48;129.13;111.84;0.45
