sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-07-13T17:13:21;0.36;0.36;0.36;0.34;2.70;2.69;2.69;2.69;2.31;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T17:15:49;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.13;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T17:18:30;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.09;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T17:21:01;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.57;2.21;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T17:23:29;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.67;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T17:25:59;0.27;0.27;0.27;0.26;2.06;2.06;2.05;2.05;1.77;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T17:28:28;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.45;2.11;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T17:30:55;0.25;0.25;0.25;0.24;1.92;1.92;1.91;1.91;1.64;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T17:33:33;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.45;2.11;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T17:36:04;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;1.97;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T17:38:42;0.39;0.39;0.39;0.37;2.95;2.94;2.94;2.94;2.53;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T17:41:14;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.75;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T17:43:41;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.55;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T17:46:13;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.53;3.03;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T17:48:53;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.52;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T17:51:19;0.39;0.39;0.39;0.37;2.97;2.97;2.96;2.96;2.55;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T17:53:48;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.51;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T17:56:14;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.95;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T17:58:43;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.85;3.31;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T18:01:20;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.08;2.65;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T18:03:48;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.23;3.63;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T18:09:24;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;3.97;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T18:11:52;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.28;3.68;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T18:14:20;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.69;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T18:16:50;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.63;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T18:19:36;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.86;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T18:22:11;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.95;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T18:24:40;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.90;3.35;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T18:27:06;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.31;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T18:29:33;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.30;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T18:32:00;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.44;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T18:34:30;0.58;0.58;0.58;0.55;4.42;4.41;4.41;4.41;3.79;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T18:37:03;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.01;3.45;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T18:39:43;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.36;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T18:42:10;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.95;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T18:44:36;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.06;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T18:47:02;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.79;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T18:49:29;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.87;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T18:51:55;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.15;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T18:54:21;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.93;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T18:56:47;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.82;2.43;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T18:59:13;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.89;2.48;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T19:01:39;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.46;2.97;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T19:06:56;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.03;2.60;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T19:09:23;0.41;0.41;0.41;0.39;3.09;3.09;3.08;3.08;2.65;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T19:11:50;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.22;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T19:14:19;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.16;2.72;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T19:16:48;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.66;4.00;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T19:19:14;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.36;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T19:21:46;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.49;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T19:24:19;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.04;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T19:26:50;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.89;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T19:29:18;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.53;3.03;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T19:31:49;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.45;2.96;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T19:34:19;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.13;2.69;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T19:37:33;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.48;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T19:39:47;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.89;3.34;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T19:42:17;0.53;0.53;0.53;0.51;4.04;4.04;4.03;4.03;3.47;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T19:44:50;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.16;2.72;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T19:47:21;0.44;0.44;0.44;0.42;3.32;3.31;3.31;3.31;2.85;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T19:49:48;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.36;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T19:52:19;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.13;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T19:54:53;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.47;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T19:57:23;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.74;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T19:59:51;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.94;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T20:02:23;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.11;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T20:04:50;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.38;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T20:07:18;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.49;3.86;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T20:09:47;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.59;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T20:12:21;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.50;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T20:14:50;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.32;4.57;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T20:17:25;0.46;0.46;0.46;0.44;3.50;3.49;3.49;3.49;3.00;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T20:20:00;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.91;3.36;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T20:22:39;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.28;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T20:25:12;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.01;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T20:27:48;0.50;0.50;0.50;0.47;3.79;3.78;3.78;3.78;3.25;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T20:30:15;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.28;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T20:32:42;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.59;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T20:35:23;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.84;3.30;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T20:37:59;0.61;0.61;0.61;0.58;4.60;4.60;4.59;4.59;3.95;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T20:40:30;0.58;0.58;0.58;0.55;4.41;4.41;4.40;4.40;3.78;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T20:42:58;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.06;4.35;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T20:45:28;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.93;4.24;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T20:47:59;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.77;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T20:50:51;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.94;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T20:53:24;0.56;0.56;0.56;0.53;4.21;4.21;4.20;4.20;3.61;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T20:55:51;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.79;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T20:58:16;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.60;3.09;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T21:00:42;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.89;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T21:05:53;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.90;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T21:08:29;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.24;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T21:10:55;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.51;3.02;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T21:13:21;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.35;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T21:15:46;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.59;3.09;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T21:18:21;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.27;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T21:20:50;0.46;0.46;0.46;0.44;3.49;3.48;3.48;3.48;2.99;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T21:25:56;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.35;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T21:28:25;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.36;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T21:30:54;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.81;3.27;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T21:33:25;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.25;3.65;0.40
44296;SPS30;51842;47.450;8.654;2023-07-13T21:35:53;0.45;0.45;0.45;0.42;3.38;3.38;3.37;3.37;2.90;0.39
44296;SPS30;51842;47.450;8.654;2023-07-13T21:38:25;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.65;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T21:41:02;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.86;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T21:43:44;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.64;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T21:46:13;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.49;3.00;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T21:48:39;0.46;0.46;0.46;0.43;3.47;3.47;3.46;3.46;2.98;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T21:51:08;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.01;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T21:53:51;0.56;0.56;0.56;0.53;4.20;4.19;4.19;4.19;3.60;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T21:56:19;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.97;3.41;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T21:58:48;0.52;0.52;0.52;0.49;3.92;3.91;3.91;3.91;3.36;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T22:01:26;0.53;0.53;0.53;0.50;4.02;4.02;4.01;4.01;3.45;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T22:04:01;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.16;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T22:06:29;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.41;2.93;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T22:08:56;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.98;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T22:11:22;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.79;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T22:13:50;0.51;0.51;0.51;0.48;3.82;3.82;3.81;3.81;3.28;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T22:16:21;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.93;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T22:18:51;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.62;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T22:21:19;0.47;0.47;0.47;0.45;3.59;3.58;3.58;3.58;3.08;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T22:23:45;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.19;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T22:28:55;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.61;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T22:31:26;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.05;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T22:33:54;0.45;0.45;0.45;0.43;3.41;3.41;3.40;3.40;2.92;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T22:36:22;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.35
44296;SPS30;51842;47.450;8.654;2023-07-13T22:38:48;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.78;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T22:41:15;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.28;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T22:43:45;0.61;0.61;0.61;0.58;4.60;4.60;4.59;4.59;3.95;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T22:46:14;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.76;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T22:48:54;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.25;2.79;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T22:51:23;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.93;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T22:53:50;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.43;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T22:56:17;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.81;3.28;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T22:58:44;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.01;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T23:01:17;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.46;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T23:03:51;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.91;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T23:06:22;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.13;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T23:09:00;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.19;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T23:11:28;0.60;0.60;0.60;0.57;4.52;4.52;4.51;4.51;3.88;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T23:13:54;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;3.96;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T23:16:21;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.01;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T23:18:51;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.48;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T23:21:18;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;3.99;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T23:23:46;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.90;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T23:26:13;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.24;3.64;0.36
44296;SPS30;51842;47.450;8.654;2023-07-13T23:28:49;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.44;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T23:31:26;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.17;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T23:34:01;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.73;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T23:36:31;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.61;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T23:38:58;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.38;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T23:41:24;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.28;4.54;0.37
44296;SPS30;51842;47.450;8.654;2023-07-13T23:43:50;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.89;4.20;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T23:49:08;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.58;3.94;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T23:51:48;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.88;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T23:54:16;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.36;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T23:56:43;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.72;0.38
44296;SPS30;51842;47.450;8.654;2023-07-13T23:59:09;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.41;0.37
