sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:21:29;58;17;;149;152058
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:24:00;53;16;;135;150544
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:26:30;56;16;;141;150254
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:29:00;60;17;;151;150909
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:31:31;61;17;;152;149427
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:34:04;66;19;;168;150782
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:36:32;57;16;;145;150684
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:39:02;61;18;;154;151161
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:41:32;66;18;;166;148858
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:44:02;54;16;;137;151087
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:49:19;63;17;;161;151222
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:51:34;64;19;;163;150970
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:54:11;56;16;;141;150119
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:56:35;70;19;;177;149687
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-07-13T23:59:05;63;17;;159;151025
