sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:41:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:42:23;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:43:20;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:44:22;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:45:20;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:46:20;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:47:20;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:48:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:49:23;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:50:22;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:51:21;22.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:52:22;22.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:53:20;22.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:54:19;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:55:20;23.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:56:21;23.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:57:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:58:25;22.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T12:59:21;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:00:23;22.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:01:18;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:03:22;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:04:18;23.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:05:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:06:21;22.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:07:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:08:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:09:17;22.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:10:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:11:19;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:12:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:13:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:14:17;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:15:19;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:16:21;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:17:19;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:18:20;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:19:20;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:20:20;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:21:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:22:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:23:19;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:24:20;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:25:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:26:19;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:27:19;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:28:19;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:29:21;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:30:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:31:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:32:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:33:21;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:34:19;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:35:20;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:36:20;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:37:21;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:38:20;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:39:21;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:40:21;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:41:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:42:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:43:24;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:44:19;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:45:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:46:20;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:47:31;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:48:21;22.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:49:20;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:50:20;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:51:20;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:52:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:53:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:54:19;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:55:21;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:56:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:57:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:58:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T13:59:19;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:00:20;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:01:20;22.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:02:25;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:03:19;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:04:19;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:05:22;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:06:19;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:07:18;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:08:20;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:09:19;22.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:10:19;22.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:11:20;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:12:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:13:21;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:14:20;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:15:22;22.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:16:21;22.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:17:20;22.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:18:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:19:18;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:20:19;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:21:20;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:22:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:23:18;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:24:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:25:20;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:26:19;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:27:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:28:25;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:29:19;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:30:20;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:31:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:32:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:33:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:34:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:35:20;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:36:23;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:37:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:38:19;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:39:20;21.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:40:24;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:41:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:42:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:43:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:44:21;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:45:19;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:47:19;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:48:21;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:49:23;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:50:20;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:51:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:52:20;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:53:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:54:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:55:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:56:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:57:19;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:58:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T14:59:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:00:20;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:01:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:02:31;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:03:21;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:04:17;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:05:20;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:06:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:07:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:08:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:09:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:10:20;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:11:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:12:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:13:20;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:14:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:15:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:16:21;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:17:26;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:18:20;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:19:19;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:20:23;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:21:21;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:22:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:23:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:24:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:25:19;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:26:19;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:27:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:28:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:29:19;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:30:19;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:31:20;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:32:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:33:21;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:34:23;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:35:20;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:36:19;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:37:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:38:20;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:39:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:40:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:41:19;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:42:20;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:43:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:44:22;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:45:22;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:46:19;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:47:18;22.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:48:20;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:49:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:50:19;22.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:51:24;22.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:52:21;21.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:53:20;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:54:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:55:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:56:23;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:57:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:58:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T15:59:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:00:23;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:01:19;22.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:02:20;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:03:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:04:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:05:20;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:06:24;21.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:07:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:08:24;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:09:20;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:10:20;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:11:21;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:12:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:13:20;21.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:14:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:15:20;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:16:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:17:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:18:17;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:19:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:20:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:21:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:22:19;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:23:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:24:19;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:25:19;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:26:23;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:27:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:28:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:29:20;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:30:23;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:31:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:32:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:33:17;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:34:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:35:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:36:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:37:20;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:38:20;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:39:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:40:24;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:41:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:42:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:43:19;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:44:19;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:45:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:46:21;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:47:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:48:20;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:49:23;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:50:20;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:51:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:52:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:53:21;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:54:19;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:55:20;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:56:19;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:57:26;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:58:19;20.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T16:59:19;20.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:00:21;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:01:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:03:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:04:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:05:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:06:22;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:07:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:08:20;20.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:09:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:10:20;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:11:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:12:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:13:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:14:20;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:15:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:16:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:17:26;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:18:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:19:19;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:20:21;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:21:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:22:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:23:19;20.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:24:20;20.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:25:19;20.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:26:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:27:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:28:19;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:29:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:30:21;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:31:19;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:32:19;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:34:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:35:24;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:36:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:37:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:38:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:39:19;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:40:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:41:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:42:19;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:43:17;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:44:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:45:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:46:21;20.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:47:23;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:48:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:49:21;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:50:22;21.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:51:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:52:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:53:19;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:54:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:55:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:56:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:57:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:58:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T17:59:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:00:20;20.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:01:19;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:02:20;20.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:03:21;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:04:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:05:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:06:23;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:07:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:08:22;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:09:19;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:10:19;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:11:19;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:12:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:13:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:14:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:15:20;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:16:29;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:17:19;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:18:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:20:19;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:21:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:22:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:23:20;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:24:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:25:21;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:26:19;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:27:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:28:19;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:29:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:30:20;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:31:20;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:32:19;19.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:33:24;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:34:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:35:26;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:36:20;19.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:37:19;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:38:20;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:39:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:40:19;19.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:41:20;19.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:42:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:43:19;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:44:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:45:19;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:46:23;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:47:20;19.25
