sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T19:59:58;2.59;2.59;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:02:29;5.12;1.42;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:05:02;3.71;2.72;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:07:33;1.63;1.63;1.63;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:10:09;3.29;2.01;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:12:52;2.71;2.71;1.68;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:15:25;3.69;1.72;1.72;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:17:58;11.84;2.54;2.54;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:20:33;5.97;2.40;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:23:08;5.54;2.77;2.58;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:25:42;6.11;3.83;3.83;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:28:14;8.09;5.41;4.57;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:30:47;6.30;5.04;3.99;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:33:22;9.20;5.14;3.02;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:36:00;12.58;3.43;2.83;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:38:34;10.59;4.98;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:41:05;11.12;4.68;3.03;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:43:37;5.06;2.61;2.38;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:46:09;8.69;3.99;3.16;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:48:44;5.51;5.51;2.30;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:51:19;4.19;4.19;2.15;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:53:51;11.19;3.53;2.47;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:56:22;5.16;5.02;2.27;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T20:58:56;4.62;4.62;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:01:28;9.56;1.96;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:04:09;4.79;2.25;1.97;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:06:49;3.73;3.73;3.05;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:09:21;4.52;4.52;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:11:53;10.91;4.88;2.91;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:14:26;2.55;2.55;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:16:56;3.49;3.49;2.41;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:19:29;2.79;2.79;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:22:08;8.23;2.72;2.72;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:24:44;4.45;4.45;2.65;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:27:17;4.21;2.54;2.54;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:29:48;5.59;4.96;3.79;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:32:20;5.03;3.89;2.36;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:34:55;2.57;2.57;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:37:32;5.03;5.03;2.55;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:40:03;2.56;2.56;2.47;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:42:36;5.62;3.16;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:45:12;8.19;3.74;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:47:54;6.55;4.01;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:50:29;10.46;4.66;2.69;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:53:16;2.33;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:55:51;2.35;2.35;2.31;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T21:58:25;7.32;2.75;1.66;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:00:58;1.99;1.99;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:03:30;7.33;3.65;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:06:06;4.01;3.28;2.59;0.03;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:08:51;3.48;2.20;2.20;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:11:24;3.27;3.27;1.61;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:13:57;5.13;5.00;4.06;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:16:29;2.84;2.84;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:19:01;5.34;5.34;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:21:42;5.83;2.06;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:24:18;3.62;3.62;1.96;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:26:50;3.27;2.57;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:29:23;2.04;2.04;2.04;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:31:58;1.31;1.31;1.31;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:34:29;3.59;2.56;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:37:00;9.18;3.43;2.47;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:39:35;1.74;1.74;1.74;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:42:07;9.46;2.70;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:44:40;1.67;1.67;1.67;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:47:11;3.33;3.33;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:49:46;3.73;2.46;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:52:16;3.25;2.01;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:54:50;3.14;3.14;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:57:23;10.12;2.97;1.95;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T22:59:54;1.93;1.89;1.89;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:02:25;4.61;2.16;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:04:56;2.69;2.56;1.48;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:07:31;3.27;2.44;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:10:11;5.11;2.06;2.06;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:12:44;2.89;2.86;2.48;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:15:15;2.29;1.94;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:17:47;5.51;4.42;2.25;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:20:21;3.86;2.81;1.65;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:22:56;3.90;2.63;1.58;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:25:30;6.23;3.17;1.64;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:28:02;1.44;1.44;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:30:33;3.05;1.83;1.71;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:33:09;2.01;2.01;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:35:50;2.81;2.20;1.91;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:38:25;9.73;1.71;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:40:59;3.36;2.67;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:43:30;1.70;1.70;1.70;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:46:01;1.93;1.93;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:48:33;5.86;2.34;1.84;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:51:04;3.08;3.08;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:53:38;3.45;3.45;1.45;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:56:16;4.54;4.14;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-07-13T23:58:50;6.89;2.02;1.52;0.02;0.02;0.02
