sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-07-13T16:16:29;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.05;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T16:18:55;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.87;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T16:21:24;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.31;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T16:23:51;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T16:28:46;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.03;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T16:31:11;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.60;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T16:33:36;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.55;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T16:36:02;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.87;3.37;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T16:38:28;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.62;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T16:40:55;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.85;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T16:43:21;0.47;0.47;0.47;0.45;3.57;3.57;3.56;3.55;3.09;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T16:45:47;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.57;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T16:48:19;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.96;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T16:50:50;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T16:53:21;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.02;3.50;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T16:55:47;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.66;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T16:58:13;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.35;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T17:00:39;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.30;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T17:03:05;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.34;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T17:05:36;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.71;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T17:10:38;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.24;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T17:13:04;0.55;0.55;0.55;0.52;4.18;4.17;4.17;4.16;3.62;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T17:15:33;0.74;0.74;0.74;0.70;5.57;5.57;5.56;5.55;4.82;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T17:18:02;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.53;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T17:20:36;0.50;0.50;0.50;0.48;3.81;3.80;3.80;3.79;3.30;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T17:25:49;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.78;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T17:28:16;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.61;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T17:30:42;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.19;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T17:33:42;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.13;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T17:36:02;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.82;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T17:38:36;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.28;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T17:41:06;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.77;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T17:43:33;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.41;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T17:45:59;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.70;0.41
77119;SPS30;66073;47.730;9.352;2023-07-13T17:48:25;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.31;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T17:50:51;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.97;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T17:53:20;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.53;0.42
77119;SPS30;66073;47.730;9.352;2023-07-13T17:55:47;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.03;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T17:58:13;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.52;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T18:00:40;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.67;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T18:03:20;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T18:05:49;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.05;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T18:08:36;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T18:11:01;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.83;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T18:13:28;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.30;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T18:15:55;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.48;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T18:18:23;0.77;0.77;0.77;0.73;5.81;5.81;5.80;5.78;5.03;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T18:20:50;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.64;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T18:23:20;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.88;3.38;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T18:25:48;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.82;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T18:28:15;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.63;4.02;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T18:30:41;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;4.05;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T18:33:28;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.64;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T18:35:55;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.79;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T18:38:22;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.25;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T18:40:54;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.98;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T18:43:21;0.56;0.56;0.56;0.53;4.26;4.26;4.25;4.24;3.69;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T18:45:48;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.42;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T18:48:21;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.00;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T18:50:49;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.68;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T18:53:16;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.19;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T18:55:43;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.00;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T18:58:09;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.79;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T19:00:35;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.34;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T19:03:01;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.77;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T19:05:30;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.12;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T19:07:55;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.28;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T19:10:23;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.31;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T19:12:52;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.36;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T19:15:24;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.12;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T19:17:51;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.70;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T19:20:18;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.89;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T19:22:51;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.22;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T19:25:19;0.79;0.79;0.79;0.74;5.95;5.95;5.94;5.92;5.15;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T19:27:45;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.45;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T19:30:12;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.30;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T19:32:40;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.14;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T19:35:06;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.62;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T19:37:32;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.60;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T19:40:02;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.36;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T19:42:28;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.23;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T19:44:55;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.57;4.84;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T19:47:21;0.63;0.63;0.63;0.60;4.79;4.78;4.78;4.77;4.15;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T19:49:46;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.93;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T19:52:13;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.37;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T19:54:39;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.71;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T19:57:18;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.27;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T19:59:44;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.90;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T20:02:22;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.40;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T20:04:48;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.26;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T20:07:15;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.71;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T20:09:42;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.35;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T20:12:14;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.45;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T20:14:40;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.46;0.49
77119;SPS30;66073;47.730;9.352;2023-07-13T20:17:19;0.49;0.49;0.49;0.47;3.74;3.74;3.74;3.72;3.24;0.49
77119;SPS30;66073;47.730;9.352;2023-07-13T20:19:46;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.08;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T20:22:11;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.14;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T20:24:37;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.40;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T20:27:03;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.19;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T20:29:29;0.58;0.58;0.58;0.54;4.35;4.34;4.34;4.33;3.76;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T20:31:54;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.69;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T20:34:21;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.77;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T20:36:47;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.06;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T20:39:12;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.21;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T20:41:38;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.34;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T20:44:04;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.04;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T20:46:29;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.86;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T20:48:55;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.36;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T20:51:21;1.17;1.17;1.17;1.11;8.86;8.85;8.85;8.82;7.67;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T20:53:48;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.96;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T20:56:14;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.69;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T20:58:40;0.63;0.63;0.63;0.60;4.79;4.78;4.78;4.77;4.15;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T21:01:09;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.90;0.49
77119;SPS30;66073;47.730;9.352;2023-07-13T21:03:38;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.49
77119;SPS30;66073;47.730;9.352;2023-07-13T21:06:14;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T21:08:40;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.18;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T21:11:05;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.90;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T21:13:32;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.21;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T21:15:58;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.48;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T21:18:24;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.13;4.46;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T21:20:51;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.16;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T21:25:42;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.72;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T21:28:08;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.00;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T21:30:40;0.54;0.54;0.54;0.51;4.08;4.07;4.07;4.06;3.53;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T21:33:08;0.65;0.65;0.65;0.62;4.94;4.93;4.93;4.92;4.28;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T21:35:37;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.30;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T21:40:46;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.10;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T21:43:13;0.80;0.80;0.80;0.76;6.07;6.06;6.06;6.04;5.25;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T21:45:38;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.66;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T21:48:04;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.81;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T21:50:34;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.76;0.43
77119;SPS30;66073;47.730;9.352;2023-07-13T21:53:00;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.26;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T21:55:25;0.59;0.59;0.59;0.56;4.46;4.45;4.45;4.44;3.86;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T21:57:52;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.22;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T22:00:19;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.53;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T22:02:46;0.55;0.55;0.55;0.52;4.17;4.16;4.16;4.15;3.61;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T22:05:13;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.91;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T22:07:39;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.31;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T22:10:07;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.18;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T22:12:37;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.20;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T22:15:02;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.63;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T22:17:28;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.90;0.45
77119;SPS30;66073;47.730;9.352;2023-07-13T22:19:54;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.33;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T22:22:19;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.30;3.74;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T22:24:44;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.32;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T22:27:10;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.44;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T22:29:36;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.70;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T22:32:01;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.91;5.14;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T22:34:26;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.27;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T22:36:52;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.39;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T22:39:23;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.63;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T22:41:51;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.85;5.96;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T22:44:20;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.67;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T22:46:46;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.40;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T22:49:22;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.09;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T22:51:55;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.96;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T22:54:21;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.87;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T22:56:47;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.63;5.77;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T22:59:13;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.08;9.64;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T23:01:38;3.16;3.15;3.14;2.95;23.57;23.56;23.55;23.46;20.37;0.52
77119;SPS30;66073;47.730;9.352;2023-07-13T23:04:26;3.93;3.89;3.83;3.54;28.30;28.29;28.27;28.10;24.30;0.56
77119;SPS30;66073;47.730;9.352;2023-07-13T23:06:50;2.75;2.70;2.62;2.38;19.04;19.03;19.00;18.84;16.22;0.58
77119;SPS30;66073;47.730;9.352;2023-07-13T23:09:17;2.49;2.45;2.36;2.13;17.00;16.99;16.97;16.81;14.44;0.57
77119;SPS30;66073;47.730;9.352;2023-07-13T23:11:44;1.01;0.99;0.97;0.88;7.05;7.05;7.04;6.99;6.02;0.55
77119;SPS30;66073;47.730;9.352;2023-07-13T23:14:10;0.91;0.91;0.89;0.83;6.60;6.60;6.59;6.55;5.67;0.53
77119;SPS30;66073;47.730;9.352;2023-07-13T23:16:35;0.68;0.68;0.67;0.63;5.04;5.04;5.04;5.01;4.35;0.53
77119;SPS30;66073;47.730;9.352;2023-07-13T23:19:01;0.74;0.74;0.73;0.69;5.48;5.48;5.48;5.46;4.73;0.52
77119;SPS30;66073;47.730;9.352;2023-07-13T23:21:27;0.72;0.72;0.71;0.66;5.31;5.31;5.30;5.28;4.58;0.52
77119;SPS30;66073;47.730;9.352;2023-07-13T23:23:53;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.08;0.50
77119;SPS30;66073;47.730;9.352;2023-07-13T23:26:21;0.71;0.71;0.70;0.66;5.30;5.30;5.30;5.28;4.59;0.49
77119;SPS30;66073;47.730;9.352;2023-07-13T23:28:47;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.91;0.48
77119;SPS30;66073;47.730;9.352;2023-07-13T23:31:18;0.90;0.90;0.90;0.85;6.81;6.80;6.80;6.78;5.90;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T23:33:46;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.87;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T23:36:14;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.63;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T23:38:40;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.88;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T23:41:09;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.31;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T23:43:35;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.35;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T23:46:00;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.64;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T23:48:25;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.53;0.44
77119;SPS30;66073;47.730;9.352;2023-07-13T23:50:51;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.98;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T23:53:17;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.26;0.47
77119;SPS30;66073;47.730;9.352;2023-07-13T23:55:44;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.62;0.46
77119;SPS30;66073;47.730;9.352;2023-07-13T23:58:10;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.67;4.93;0.45
