sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-07-13T16:45:26;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.13;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T16:47:56;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.52;3.13;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T16:50:24;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.45;3.06;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T16:52:52;0.46;0.46;0.46;0.43;3.46;3.46;3.45;3.45;3.07;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T16:55:19;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.90;2.58;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T16:57:53;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.91;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T17:00:23;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.17;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T17:03:03;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.13;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T17:10:51;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.27;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T17:13:22;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.31;0.46
70299;SPS30;57704;51.112;5.878;2023-07-13T17:15:51;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.68;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T17:18:25;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.22;2.86;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T17:20:53;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.42;3.04;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T17:23:21;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.60;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T17:25:51;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.52;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T17:28:19;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.66;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T17:30:48;0.52;0.52;0.52;0.49;3.92;3.91;3.91;3.91;3.48;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T17:35:52;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;3.02;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T17:38:18;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.51;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T17:40:45;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.35;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T17:43:11;0.44;0.44;0.44;0.42;3.34;3.34;3.33;3.33;2.96;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T17:45:38;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.25;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T17:48:09;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.76;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T17:50:37;0.42;0.42;0.42;0.40;3.19;3.19;3.18;3.18;2.83;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T17:55:41;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.67;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T17:58:07;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.93;3.49;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T18:00:36;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.41;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T18:05:47;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.49;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T18:08:17;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.65;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T18:10:45;0.40;0.40;0.40;0.38;3.03;3.02;3.02;3.02;2.69;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T18:13:11;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.41;3.03;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T18:15:37;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.61;3.21;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T18:18:03;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.25;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T18:20:31;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.38;3.89;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T18:22:58;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.12;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T18:25:24;0.61;0.61;0.61;0.57;4.59;4.58;4.58;4.58;4.07;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T18:27:54;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.10;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T18:30:20;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.18;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T18:32:49;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.47;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T18:35:29;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.25;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T18:37:59;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.29;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T18:40:25;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.09;4.52;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T18:42:52;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.40;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T18:45:19;0.65;0.65;0.65;0.62;4.92;4.92;4.91;4.91;4.36;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T18:47:46;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;5.04;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T18:50:18;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.26;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T18:52:47;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.05;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T18:55:14;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.79;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T18:57:44;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.41;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T19:00:11;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.21;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T19:02:41;0.66;0.66;0.66;0.63;5.00;5.00;5.00;5.00;4.44;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T19:05:16;0.66;0.66;0.66;0.63;5.01;5.01;5.00;5.00;4.44;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T19:07:44;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.49;3.99;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T19:10:14;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.61;4.10;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T19:12:46;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.66;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T19:15:19;0.58;0.58;0.58;0.55;4.38;4.38;4.37;4.37;3.88;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T19:17:50;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.78;4.25;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T19:20:17;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.85;3.42;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T19:22:51;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.17;3.70;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T19:25:21;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.93;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T19:27:49;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.44;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T19:30:18;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.29;3.81;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T19:32:45;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.72;4.19;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T19:35:11;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.82;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T19:37:38;0.50;0.50;0.50;0.47;3.79;3.78;3.78;3.78;3.36;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T19:40:14;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.82;3.39;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T19:42:45;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.41;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T19:45:18;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.97;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T19:47:46;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.04;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T19:50:15;0.49;0.49;0.49;0.47;3.73;3.72;3.72;3.72;3.31;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T19:52:52;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.64;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T19:55:22;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.93;4.38;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T19:57:51;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.89;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T20:02:47;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.24;22.44;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T20:05:21;3.72;3.72;3.72;3.52;28.11;28.10;28.10;28.06;24.95;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T20:07:55;3.79;3.79;3.79;3.59;28.63;28.62;28.62;28.58;25.41;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T20:10:23;2.65;2.65;2.65;2.51;20.02;20.01;20.01;19.98;17.77;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T20:12:52;1.80;1.80;1.80;1.70;13.56;13.56;13.56;13.54;12.04;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T20:15:20;2.10;2.10;2.10;1.98;15.84;15.83;15.83;15.81;14.06;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T20:17:54;2.67;2.67;2.67;2.53;20.16;20.16;20.16;20.13;17.90;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T20:20:31;3.02;3.02;3.02;2.85;22.78;22.78;22.77;22.74;20.22;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T20:23:00;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.98;19.55;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T20:25:28;2.95;2.95;2.95;2.79;22.26;22.26;22.26;22.23;19.76;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T20:27:58;3.01;3.01;3.01;2.85;22.72;22.71;22.71;22.68;20.16;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T20:30:31;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.83;18.52;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T20:32:59;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.35;17.21;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T20:35:29;3.22;3.22;3.22;3.05;24.32;24.31;24.31;24.27;21.58;0.45
70299;SPS30;57704;51.112;5.878;2023-07-13T20:37:58;3.33;3.33;3.33;3.15;25.12;25.12;25.11;25.08;22.30;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T20:40:27;3.25;3.25;3.25;3.07;24.51;24.51;24.50;24.47;21.76;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T20:42:56;2.91;2.91;2.91;2.75;21.95;21.94;21.94;21.91;19.48;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T20:45:28;1.99;1.99;1.99;1.88;15.02;15.01;15.01;14.99;13.33;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T20:50:50;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.18;8.16;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T20:53:17;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.56;7.61;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T20:55:44;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.08;6.30;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T20:58:12;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.34;6.53;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T21:00:38;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.59;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T21:03:13;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.29;5.59;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T21:05:45;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.43;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T21:08:16;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.79;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T21:10:45;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.36;5.65;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T21:13:16;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.74;6.00;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T21:15:44;0.87;0.87;0.87;0.83;6.60;6.59;6.59;6.58;5.85;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T21:18:21;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.90;5.24;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T21:20:54;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.81;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T21:23:25;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;6.04;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T21:25:56;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.55;0.44
70299;SPS30;57704;51.112;5.878;2023-07-13T21:28:24;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.57;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T21:30:52;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.08;5.40;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T21:33:24;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.89;6.12;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T21:35:52;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.29;5.59;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T21:38:19;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.72;0.43
70299;SPS30;57704;51.112;5.878;2023-07-13T21:40:59;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;5.09;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T21:43:28;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.26;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T21:45:58;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.70;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T21:48:24;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.63;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T21:50:51;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.75;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T21:55:53;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.83;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T21:58:25;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.54;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T22:00:57;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.26;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T22:03:28;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.40;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T22:06:01;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.37;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T22:08:31;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;5.02;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T22:11:07;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.63;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T22:13:35;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.88;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T22:16:06;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;6.05;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T22:18:45;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;6.04;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T22:21:14;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.40;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T22:23:41;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;4.06;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T22:28:53;0.88;0.88;0.88;0.83;6.65;6.64;6.64;6.63;5.90;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T22:31:21;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.66;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T22:33:48;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.88;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T22:36:14;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.86;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T22:38:42;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.30;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T22:41:11;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.69;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T22:43:39;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.98;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T22:46:05;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.52;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T22:48:38;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.32;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T22:51:18;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.64;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T22:53:44;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.35;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T22:56:11;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.33;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T22:58:38;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.80;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T23:01:05;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.91;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T23:03:45;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.69;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T23:06:14;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.71;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T23:08:47;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.05;4.49;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T23:11:20;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.13;4.56;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T23:13:48;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.33;5.62;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T23:16:15;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.29;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T23:18:45;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.70;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T23:21:15;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.53;5.81;0.42
70299;SPS30;57704;51.112;5.878;2023-07-13T23:23:43;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.95;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T23:26:14;0.90;0.90;0.90;0.85;6.83;6.83;6.82;6.81;6.06;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T23:28:43;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.29;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T23:31:12;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;5.04;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T23:33:44;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.83;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T23:36:11;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.83;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T23:38:39;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.34;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T23:41:09;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.98;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T23:43:39;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.84;5.19;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T23:46:09;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.55;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T23:48:47;0.71;0.71;0.71;0.67;5.37;5.37;5.36;5.36;4.76;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T23:51:13;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.50;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T23:53:40;0.66;0.66;0.66;0.63;5.00;5.00;4.99;4.99;4.43;0.40
70299;SPS30;57704;51.112;5.878;2023-07-13T23:56:19;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.42;0.41
70299;SPS30;57704;51.112;5.878;2023-07-13T23:58:47;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.47;0.41
