sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:31:37;80;21;;201;150004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:34:11;84;22;;212;149948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:36:38;76;21;;190;149750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:39:11;72;20;;180;148982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:41:38;78;21;;198;152060
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:44:08;75;22;;188;149935
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:46:40;86;21;;215;149394
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:49:12;67;20;;166;147808
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:51:39;81;21;;208;153722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:54:10;75;21;;188;149065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:56:40;69;20;;175;151134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-07-13T23:59:10;75;20;;189;150731
