sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2024-03-22T15:52:41;13.62;13.62;13.62;12.88;102.87;102.85;102.83;102.69;91.30;0.45
67357;SPS30;54240;51.096;5.878;2024-03-22T15:55:07;12.79;12.78;12.75;12.02;96.00;95.98;95.96;95.79;85.11;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T15:57:33;13.43;13.42;13.41;12.67;101.19;101.18;101.15;101.01;89.79;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T15:59:59;13.98;13.98;13.98;13.22;105.55;105.54;105.51;105.37;93.69;0.45
67357;SPS30;54240;51.096;5.878;2024-03-22T16:02:25;13.35;13.35;13.35;12.62;100.78;100.77;100.74;100.61;89.44;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T16:04:51;13.74;13.73;13.72;12.97;103.54;103.53;103.50;103.35;91.87;0.44
67357;SPS30;54240;51.096;5.878;2024-03-22T16:07:17;14.83;14.82;14.82;14.01;111.87;111.86;111.83;111.68;99.28;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T16:09:43;10.37;10.37;10.37;9.81;78.31;78.30;78.28;78.17;69.50;0.45
67357;SPS30;54240;51.096;5.878;2024-03-22T16:12:09;12.72;12.71;12.70;12.00;95.80;95.78;95.76;95.61;84.99;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T16:14:35;13.09;13.09;13.09;12.38;98.83;98.81;98.79;98.65;87.71;0.45
67357;SPS30;54240;51.096;5.878;2024-03-22T16:17:04;12.25;12.22;12.17;11.44;91.36;91.34;91.31;91.12;80.89;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T16:19:31;12.25;12.23;12.18;11.46;91.47;91.45;91.42;91.23;81.01;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T16:21:59;9.98;9.98;9.98;9.43;75.31;75.30;75.29;75.18;66.84;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T16:24:26;10.61;10.61;10.61;10.03;80.10;80.09;80.07;79.96;71.09;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T16:26:52;10.30;10.29;10.28;9.71;77.56;77.55;77.53;77.41;68.81;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T16:29:18;11.76;11.76;11.76;11.12;88.77;88.76;88.74;88.62;78.79;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T16:31:45;11.50;11.50;11.50;10.88;86.86;86.85;86.83;86.71;77.09;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T16:34:11;10.66;10.66;10.66;10.08;80.51;80.50;80.48;80.37;71.46;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T16:36:37;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.96;55.08;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T16:39:02;9.71;9.71;9.71;9.18;73.26;73.25;73.24;73.13;65.01;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T16:41:31;9.80;9.80;9.80;9.26;73.96;73.95;73.94;73.84;65.65;0.45
67357;SPS30;54240;51.096;5.878;2024-03-22T16:43:57;9.96;9.96;9.96;9.42;75.19;75.18;75.16;75.06;66.73;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T16:46:23;6.77;6.77;6.77;6.40;51.12;51.11;51.10;51.03;45.37;0.45
67357;SPS30;54240;51.096;5.878;2024-03-22T16:48:49;9.57;9.57;9.57;9.05;72.29;72.27;72.26;72.16;64.16;0.45
67357;SPS30;54240;51.096;5.878;2024-03-22T16:51:15;10.10;10.10;10.10;9.55;76.27;76.26;76.24;76.14;67.70;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T16:53:42;8.79;8.79;8.79;8.31;66.36;66.35;66.34;66.25;58.90;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T16:56:07;7.16;7.16;7.16;6.77;54.03;54.03;54.01;53.94;47.96;0.45
67357;SPS30;54240;51.096;5.878;2024-03-22T16:58:33;10.30;10.30;10.30;9.74;77.75;77.74;77.72;77.62;69.01;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T17:01:05;9.75;9.75;9.75;9.22;73.62;73.61;73.59;73.49;65.34;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T17:03:34;10.60;10.60;10.58;9.99;79.73;79.72;79.70;79.57;70.71;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T17:06:01;11.58;11.57;11.56;10.91;87.11;87.09;87.07;86.93;77.26;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T17:08:27;9.53;9.53;9.53;9.01;71.96;71.95;71.93;71.83;63.87;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T17:10:53;10.93;10.93;10.93;10.34;82.54;82.53;82.51;82.40;73.26;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T17:13:23;11.64;11.64;11.64;11.01;87.90;87.89;87.87;87.75;78.02;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T17:15:52;11.89;11.89;11.89;11.24;89.77;89.76;89.73;89.61;79.68;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T17:18:19;11.65;11.65;11.64;11.01;87.88;87.86;87.84;87.72;77.98;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T17:20:45;10.05;10.04;10.02;9.46;75.57;75.55;75.53;75.42;67.02;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T17:23:14;11.61;11.59;11.56;10.90;87.01;86.99;86.96;86.81;77.11;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T17:25:40;12.17;12.16;12.14;11.47;91.57;91.56;91.53;91.39;81.23;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T17:28:06;12.35;12.34;12.32;11.63;92.85;92.83;92.81;92.66;82.35;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T17:30:35;11.85;11.85;11.83;11.18;89.24;89.22;89.20;89.07;79.16;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T17:33:01;11.92;11.92;11.91;11.26;89.93;89.92;89.89;89.77;79.81;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T17:35:28;12.88;12.84;12.77;11.99;95.77;95.75;95.71;95.50;84.76;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T17:37:55;11.50;11.47;11.43;10.75;85.82;85.81;85.78;85.60;76.00;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T17:40:22;12.28;12.27;12.27;11.59;92.55;92.53;92.51;92.38;82.12;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T17:42:49;13.29;13.28;13.27;12.53;100.06;100.04;100.02;99.87;88.77;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T17:45:15;12.20;12.20;12.19;11.51;91.92;91.90;91.88;91.74;81.55;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T17:47:40;12.37;12.35;12.33;11.64;92.92;92.91;92.88;92.73;82.40;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T17:50:06;12.61;12.58;12.53;11.78;94.05;94.04;94.00;93.81;83.28;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T17:52:32;13.12;13.10;13.07;12.33;98.45;98.43;98.40;98.24;87.28;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T17:54:58;12.74;12.74;12.74;12.05;96.19;96.17;96.15;96.02;85.37;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T17:57:24;13.18;13.15;13.07;12.28;98.04;98.03;97.99;97.77;86.77;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T17:59:52;13.48;13.47;13.44;12.68;101.24;101.22;101.19;101.02;89.76;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T18:02:18;13.74;13.74;13.74;13.00;103.77;103.75;103.73;103.59;92.10;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T18:04:44;12.50;12.50;12.50;11.82;94.39;94.38;94.36;94.23;83.78;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T18:07:10;13.03;13.02;12.99;12.26;97.87;97.86;97.83;97.67;86.79;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T18:09:36;14.13;14.12;14.09;13.30;106.22;106.21;106.18;106.01;94.21;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T18:12:02;14.43;14.43;14.43;13.65;108.97;108.95;108.93;108.78;96.72;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T18:14:30;14.76;14.76;14.75;13.95;111.37;111.35;111.32;111.17;98.84;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T18:16:56;14.17;14.17;14.17;13.40;106.98;106.97;106.94;106.80;94.95;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T18:19:21;15.18;15.15;15.09;14.20;113.35;113.33;113.29;113.06;100.39;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T18:21:47;15.08;15.07;15.04;14.18;113.25;113.23;113.20;113.01;100.41;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T18:24:15;14.11;14.11;14.11;13.34;106.50;106.48;106.46;106.31;94.52;0.45
67357;SPS30;54240;51.096;5.878;2024-03-22T18:26:44;14.51;14.51;14.51;13.72;109.51;109.49;109.47;109.32;97.19;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T18:29:12;15.61;15.61;15.61;14.76;117.85;117.83;117.81;117.65;104.60;0.45
67357;SPS30;54240;51.096;5.878;2024-03-22T18:31:38;15.43;15.42;15.42;14.58;116.38;116.37;116.34;116.18;103.28;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T18:34:05;15.55;15.55;15.55;14.70;117.37;117.35;117.33;117.17;104.17;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T18:36:31;14.54;14.52;14.47;13.64;108.87;108.86;108.82;108.62;96.48;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T18:38:57;15.04;15.03;15.00;14.15;113.01;112.99;112.96;112.78;100.21;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T18:41:23;15.41;15.40;15.40;14.55;116.17;116.15;116.12;115.96;103.08;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T18:43:52;15.11;15.07;15.01;14.12;112.71;112.69;112.65;112.42;99.81;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T18:46:18;15.18;15.16;15.11;14.23;113.60;113.58;113.55;113.33;100.66;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T18:48:44;13.20;13.14;13.01;12.16;97.08;97.06;97.01;96.72;85.72;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T18:51:10;9.36;9.36;9.35;8.82;70.45;70.44;70.42;70.31;62.49;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T18:53:39;4.90;4.89;4.87;4.59;36.64;36.63;36.62;36.55;32.47;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T18:56:04;4.15;4.15;4.14;3.92;31.26;31.25;31.25;31.20;27.74;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T18:58:33;5.19;5.19;5.19;4.91;39.17;39.16;39.16;39.10;34.77;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T19:00:59;5.10;5.10;5.10;4.82;38.48;38.48;38.47;38.42;34.16;0.46
67357;SPS30;54240;51.096;5.878;2024-03-22T19:03:25;4.97;4.97;4.95;4.67;37.26;37.25;37.24;37.17;33.02;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T19:05:51;5.63;5.63;5.62;5.31;42.42;42.41;42.40;42.34;37.63;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T19:08:17;5.18;5.17;5.17;4.89;39.03;39.02;39.01;38.96;34.63;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T19:10:43;5.02;5.00;4.97;4.67;37.31;37.30;37.29;37.20;33.02;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T19:13:08;5.58;5.56;5.50;5.14;41.06;41.06;41.03;40.91;36.26;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T19:15:34;6.39;6.36;6.31;5.90;47.12;47.11;47.09;46.96;41.63;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T19:18:00;5.90;5.84;5.74;5.31;42.44;42.43;42.40;42.22;37.32;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T19:20:30;6.87;6.79;6.63;6.10;48.68;48.67;48.63;48.37;42.68;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T19:22:56;6.69;6.61;6.45;5.91;47.23;47.22;47.17;46.91;41.37;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T19:25:23;6.30;6.26;6.18;5.75;45.95;45.94;45.91;45.75;40.51;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T19:27:49;6.29;6.26;6.19;5.77;46.09;46.08;46.05;45.91;40.67;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T19:30:15;6.76;6.72;6.65;6.21;49.60;49.59;49.56;49.41;43.78;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T19:32:41;6.76;6.74;6.70;6.28;50.15;50.14;50.12;50.00;44.36;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T19:35:07;7.69;7.61;7.46;6.88;54.94;54.93;54.88;54.62;48.24;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T19:37:34;7.10;7.04;6.91;6.39;51.07;51.05;51.01;50.79;44.89;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T19:39:59;6.64;6.61;6.55;6.13;48.91;48.90;48.87;48.73;43.20;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T19:42:25;7.06;7.03;6.97;6.52;52.09;52.08;52.05;51.91;46.02;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T19:44:51;7.50;7.45;7.35;6.84;54.64;54.63;54.60;54.41;48.17;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T19:47:17;7.61;7.56;7.45;6.92;55.23;55.22;55.18;54.97;48.64;0.53
67357;SPS30;54240;51.096;5.878;2024-03-22T19:49:43;7.71;7.66;7.57;7.06;56.35;56.33;56.30;56.12;49.70;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T19:52:09;7.69;7.67;7.63;7.17;57.25;57.24;57.22;57.10;50.68;0.48
67357;SPS30;54240;51.096;5.878;2024-03-22T19:54:34;8.46;8.42;8.35;7.82;62.42;62.40;62.37;62.20;55.15;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T19:57:00;8.59;8.56;8.48;7.93;63.32;63.31;63.28;63.10;55.94;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T19:59:26;8.34;8.32;8.27;7.76;61.98;61.96;61.94;61.80;54.84;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T20:01:52;8.62;8.61;8.58;8.08;64.53;64.52;64.50;64.38;57.18;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T20:04:18;8.50;8.47;8.42;7.90;63.09;63.08;63.05;62.91;55.82;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T20:06:44;9.02;9.00;8.98;8.46;67.55;67.54;67.52;67.39;59.86;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T20:09:10;9.13;9.10;9.04;8.48;67.71;67.70;67.67;67.51;59.90;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T20:11:37;8.96;8.93;8.88;8.33;66.49;66.48;66.45;66.29;58.81;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T20:14:03;9.37;9.34;9.29;8.72;69.63;69.62;69.59;69.43;61.62;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T20:16:30;9.43;9.42;9.41;8.88;70.88;70.86;70.84;70.73;62.85;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T20:18:55;9.29;9.27;9.24;8.70;69.46;69.45;69.42;69.29;61.54;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T20:21:21;9.01;8.98;8.93;8.39;66.97;66.96;66.93;66.78;59.26;0.52
67357;SPS30;54240;51.096;5.878;2024-03-22T20:23:47;9.86;9.85;9.83;9.27;74.02;74.01;73.99;73.87;65.64;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T20:26:13;10.37;10.36;10.32;9.72;77.64;77.63;77.60;77.46;68.79;0.50
67357;SPS30;54240;51.096;5.878;2024-03-22T20:28:39;10.26;10.26;10.26;9.70;77.46;77.45;77.43;77.32;68.74;0.47
67357;SPS30;54240;51.096;5.878;2024-03-22T20:31:04;10.56;10.55;10.54;9.95;79.41;79.40;79.38;79.25;70.43;0.49
67357;SPS30;54240;51.096;5.878;2024-03-22T20:33:30;10.52;10.49;10.44;9.82;78.37;78.35;78.32;78.16;69.38;0.51
67357;SPS30;54240;51.096;5.878;2024-03-22T20:35:56;10.73;10.71;10.68;10.06;80.30;80.28;80.26;80.11;71.15;0.50
