sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T14:58:40;7.41;7.26;6.98;6.27;50.15;50.13;50.04;49.55;42.35;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:01:08;7.92;7.68;7.23;6.31;50.50;50.46;50.34;49.62;42.10;0.57
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:03:35;7.31;7.12;6.77;6.00;47.94;47.91;47.81;47.23;40.21;0.55
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:06:01;7.79;7.57;7.17;6.31;50.46;50.42;50.31;49.65;42.21;0.58
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:08:27;7.88;7.52;6.88;5.74;45.94;45.89;45.72;44.75;37.49;0.63
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:10:54;8.63;8.12;7.20;5.70;45.71;45.65;45.40;44.07;36.36;0.66
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:13:21;8.76;8.21;7.19;5.60;44.93;44.86;44.59;43.15;35.41;0.67
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:15:54;9.08;8.40;7.18;5.33;42.77;42.69;42.37;40.64;32.82;0.69
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:18:22;8.84;8.13;6.82;4.91;39.42;39.33;39.00;37.19;29.68;0.72
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:20:48;8.98;8.22;6.84;4.83;38.80;38.71;38.36;36.45;28.90;0.73
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:23:15;9.25;8.38;6.81;4.57;36.78;36.68;36.27;34.11;26.50;0.76
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:25:41;9.34;8.50;6.98;4.80;38.63;38.53;38.14;36.05;28.28;0.74
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:28:11;8.78;8.05;6.71;4.77;38.30;38.22;37.87;36.02;28.61;0.71
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:30:37;7.49;6.98;6.06;4.63;37.13;37.06;36.82;35.51;28.96;0.65
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:33:07;8.50;7.86;6.69;4.94;39.63;39.55;39.25;37.61;30.31;0.69
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:35:34;8.67;7.93;6.59;4.65;37.35;37.26;36.91;35.06;27.78;0.70
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:38:01;9.68;8.79;7.18;4.87;39.21;39.11;38.69;36.48;28.47;0.72
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:40:32;9.32;8.43;6.82;4.53;36.48;36.38;35.97;33.76;26.12;0.74
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:42:58;10.18;9.20;7.44;4.94;39.75;39.64;39.19;36.77;28.44;0.74
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:45:24;9.66;8.75;7.09;4.75;38.19;38.09;37.66;35.39;27.46;0.72
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:47:51;9.20;8.33;6.75;4.51;36.31;36.21;35.80;33.64;26.09;0.73
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:50:17;8.66;7.85;6.37;4.28;34.45;34.36;33.98;31.96;24.84;0.73
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:52:43;8.51;7.72;6.30;4.27;34.32;34.23;33.87;31.91;24.88;0.72
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:55:10;9.27;8.42;6.87;4.66;37.51;37.41;37.02;34.89;27.22;0.71
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T15:57:36;9.08;8.24;6.71;4.54;36.55;36.45;36.06;33.97;26.48;0.72
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:00:02;10.17;9.38;7.96;5.84;46.87;46.78;46.41;44.42;35.72;0.66
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:02:29;9.98;9.25;7.91;5.90;47.36;47.27;46.92;45.05;36.43;0.68
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:04:56;9.74;8.90;7.37;5.16;41.51;41.41;41.01;38.91;30.74;0.73
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:07:22;9.25;8.40;6.86;4.66;37.48;37.38;36.99;34.87;27.22;0.74
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:09:49;9.30;8.48;6.98;4.82;38.74;38.64;38.26;36.19;28.45;0.73
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:12:15;9.24;8.41;6.90;4.73;38.06;37.97;37.58;35.50;27.83;0.73
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:14:41;9.54;8.66;7.06;4.78;38.45;38.35;37.94;35.74;27.87;0.74
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:17:07;8.84;8.01;6.51;4.36;35.12;35.02;34.64;32.57;25.29;0.74
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:19:33;9.28;8.37;6.71;4.38;35.29;35.18;34.76;32.50;24.94;0.74
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:21:59;10.32;9.31;7.47;4.89;39.37;39.26;38.79;36.28;27.87;0.76
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:24:25;9.58;8.62;6.88;4.44;35.75;35.64;35.20;32.82;25.06;0.77
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:26:51;8.37;7.57;6.11;4.05;32.64;32.55;32.17;30.18;23.33;0.75
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:29:17;9.88;8.96;7.28;4.89;39.33;39.22;38.79;36.48;28.35;0.75
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:31:45;8.96;8.12;6.59;4.42;35.54;35.45;35.06;32.96;25.59;0.75
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:34:11;9.05;8.20;6.64;4.43;35.65;35.55;35.15;33.02;25.59;0.75
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:36:37;10.50;9.50;7.69;5.11;41.17;41.06;40.59;38.11;29.50;0.76
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:39:03;9.80;8.89;7.24;4.90;39.39;39.28;38.86;36.60;28.52;0.76
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:41:29;10.21;9.28;7.59;5.16;41.52;41.42;40.98;38.65;30.20;0.77
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:43:55;9.85;9.04;7.58;5.44;43.68;43.58;43.21;41.18;32.83;0.72
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:46:21;8.92;8.15;6.76;4.75;38.15;38.06;37.70;35.78;28.30;0.74
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:48:47;8.79;8.06;6.74;4.80;38.57;38.49;38.15;36.31;28.88;0.71
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:51:13;8.73;8.09;6.92;5.15;41.36;41.29;40.98;39.34;31.81;0.67
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:53:39;8.70;8.05;6.88;5.11;41.02;40.94;40.64;38.99;31.49;0.69
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:56:05;9.93;9.04;7.43;5.11;41.10;40.99;40.58;38.36;30.10;0.75
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T16:58:31;8.90;8.15;6.78;4.80;38.56;38.47;38.12;36.23;28.74;0.71
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:01:04;9.67;8.93;7.58;5.56;44.65;44.56;44.21;42.32;34.03;0.69
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:03:31;9.32;8.59;7.26;5.30;42.56;42.47;42.13;40.28;32.33;0.70
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:05:57;8.72;8.03;6.78;4.92;39.51;39.43;39.11;37.36;29.93;0.70
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:08:23;9.26;8.48;7.06;5.00;40.16;40.07;39.70;37.74;29.95;0.72
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:10:49;9.09;8.27;6.80;4.67;37.60;37.50;37.12;35.09;27.54;0.72
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:13:20;8.20;7.50;6.22;4.37;35.10;35.01;34.69;32.92;26.04;0.71
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:15:47;9.80;8.89;7.24;4.89;39.37;39.27;38.85;36.58;28.50;0.75
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:18:13;7.93;7.29;6.12;4.41;35.40;35.32;35.02;33.40;26.67;0.71
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:20:39;8.56;7.81;6.46;4.51;36.25;36.16;35.81;33.95;26.79;0.73
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:23:07;9.63;8.70;6.99;4.60;37.02;36.91;36.48;34.15;26.30;0.77
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:25:33;9.48;8.57;6.92;4.59;36.92;36.81;36.39;34.13;26.37;0.77
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:27:59;9.67;8.66;6.82;4.27;34.45;34.34;33.87;31.37;23.63;0.80
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:30:25;9.43;8.49;6.79;4.40;35.42;35.32;34.88;32.56;24.91;0.77
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:32:51;8.59;7.79;6.32;4.25;34.18;34.09;33.71;31.71;24.64;0.74
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:35:17;9.44;8.60;7.05;4.84;38.92;38.82;38.42;36.30;28.46;0.73
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:37:43;7.91;7.28;6.14;4.45;35.77;35.70;35.40;33.81;27.07;0.69
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:40:09;8.78;8.00;6.57;4.52;36.37;36.28;35.92;33.95;26.65;0.72
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:42:37;11.00;10.08;8.41;5.97;47.95;47.84;47.41;45.10;35.83;0.71
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:45:03;9.83;8.95;7.34;5.04;40.54;40.44;40.03;37.82;29.65;0.74
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:47:30;10.09;9.09;7.27;4.72;38.05;37.94;37.48;35.00;26.81;0.76
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:49:57;10.57;9.52;7.60;4.91;39.56;39.44;38.95;36.33;27.76;0.76
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:52:25;11.26;10.07;7.92;4.93;39.79;39.65;39.10;36.18;27.18;0.79
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:54:51;9.94;8.92;7.08;4.50;36.29;36.17;35.70;33.19;25.18;0.76
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:57:18;10.96;9.83;7.78;4.92;39.66;39.53;39.01;36.21;27.40;0.77
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T17:59:44;10.37;9.31;7.39;4.71;37.96;37.84;37.35;34.73;26.37;0.78
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:02:10;11.57;10.36;8.17;5.13;41.38;41.24;40.68;37.70;28.43;0.77
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:04:36;11.21;10.15;8.21;5.46;43.93;43.81;43.31;40.65;31.46;0.74
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:07:02;11.11;10.00;7.98;5.16;41.59;41.47;40.95;38.21;29.21;0.76
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:09:31;11.28;10.14;8.08;5.19;41.84;41.71;41.18;38.37;29.25;0.77
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:11:58;11.78;10.61;8.49;5.52;44.42;44.29;43.75;40.86;31.29;0.75
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:14:24;9.02;8.24;6.82;4.78;38.39;38.30;37.93;35.98;28.43;0.71
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:16:51;9.36;8.57;7.14;5.05;40.58;40.49;40.12;38.14;30.26;0.69
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:19:17;9.01;8.25;6.87;4.86;39.08;38.99;38.63;36.72;29.14;0.70
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:21:44;9.90;9.08;7.60;5.43;43.65;43.55;43.17;41.12;32.75;0.69
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:24:11;9.48;8.73;7.36;5.34;42.88;42.79;42.44;40.53;32.46;0.69
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:26:37;9.88;9.08;7.63;5.50;44.20;44.11;43.73;41.72;33.33;0.72
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:29:03;9.85;9.03;7.54;5.36;43.08;42.99;42.60;40.54;32.23;0.70
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:31:31;10.05;9.21;7.69;5.46;43.89;43.79;43.40;41.29;32.81;0.70
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:33:57;9.41;8.70;7.42;5.50;44.19;44.10;43.77;41.98;33.88;0.69
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:36:23;9.73;9.00;7.69;5.71;45.81;45.72;45.38;43.53;35.15;0.68
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:38:49;9.53;8.82;7.53;5.59;44.84;44.75;44.42;42.60;34.40;0.67
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:41:15;9.29;8.59;7.31;5.40;43.33;43.25;42.91;41.12;33.14;0.69
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:43:41;9.85;9.10;7.75;5.73;45.97;45.88;45.53;43.64;35.17;0.68
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:46:07;9.57;8.83;7.48;5.47;43.95;43.86;43.51;41.63;33.44;0.69
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:48:33;10.62;9.77;8.23;5.96;47.85;47.75;47.35;45.20;36.17;0.71
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:51:06;10.40;9.55;8.00;5.73;46.03;45.93;45.53;43.38;34.58;0.70
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:53:32;10.44;9.60;8.08;5.83;46.80;46.70;46.31;44.19;35.32;0.70
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:55:59;10.42;9.60;8.10;5.88;47.25;47.15;46.76;44.67;35.79;0.69
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T18:58:25;10.46;9.56;7.92;5.55;44.63;44.53;44.11;41.84;33.08;0.71
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:00:51;10.21;9.31;7.68;5.33;42.85;42.74;42.33;40.08;31.56;0.72
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:03:17;10.42;9.53;7.91;5.56;44.66;44.55;44.13;41.89;33.15;0.71
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:05:43;10.99;9.99;8.19;5.60;45.04;44.92;44.46;41.98;32.86;0.74
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:08:09;10.50;9.57;7.89;5.47;44.01;43.90;43.47;41.16;32.40;0.73
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:10:35;9.87;9.00;7.41;5.12;41.20;41.10;40.69;38.50;30.27;0.74
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:13:03;10.42;9.50;7.82;5.41;43.50;43.39;42.96;40.65;31.97;0.73
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:15:30;10.23;9.40;7.91;5.71;45.88;45.78;45.40;43.32;34.63;0.69
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:17:56;9.92;9.22;7.95;6.01;48.21;48.13;47.80;46.00;37.38;0.66
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:20:22;8.38;7.85;6.90;5.39;43.21;43.14;42.89;41.53;34.11;0.65
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:22:49;8.48;8.01;7.14;5.73;45.89;45.83;45.60;44.35;36.73;0.63
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:25:16;7.68;7.30;6.63;5.47;43.78;43.73;43.55;42.55;35.53;0.63
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:27:43;7.97;7.62;7.00;5.89;47.13;47.08;46.91;45.97;38.60;0.60
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:30:10;8.01;7.55;6.73;5.39;43.15;43.10;42.88;41.68;34.49;0.62
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:32:36;8.82;8.30;7.36;5.84;46.84;46.77;46.52;45.16;37.28;0.63
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:35:03;7.96;7.55;6.80;5.54;44.35;44.30;44.10;43.00;35.78;0.62
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:37:29;9.26;8.76;7.84;6.33;50.72;50.66;50.41;49.08;40.72;0.63
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:39:55;10.24;9.67;8.64;6.96;55.73;55.65;55.38;53.88;44.67;0.65
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:42:21;16.06;15.38;14.14;11.90;95.29;95.20;94.86;92.98;78.11;0.63
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:44:48;14.57;14.12;13.30;11.60;92.79;92.72;92.48;91.16;77.33;0.61
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:47:14;10.18;9.79;9.08;7.75;62.03;61.97;61.78;60.68;51.17;0.63
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:49:40;11.34;10.81;9.85;8.18;65.49;65.42;65.16;63.73;53.33;0.63
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:52:06;10.15;9.62;8.64;7.01;56.17;56.10;55.84;54.41;45.23;0.64
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:54:32;9.75;9.21;8.24;6.64;53.20;53.13;52.87;51.45;42.67;0.63
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:56:58;7.73;7.37;6.71;5.57;44.60;44.55;44.38;43.40;36.31;0.60
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T19:59:24;8.36;7.92;7.10;5.76;46.10;46.05;45.83;44.64;37.09;0.63
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T20:01:50;8.38;7.84;6.87;5.35;42.87;42.81;42.55;41.17;33.77;0.65
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T20:04:17;7.97;7.49;6.63;5.25;42.08;42.03;41.80;40.56;33.46;0.64
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T20:06:43;7.56;7.07;6.18;4.79;38.42;38.36;38.13;36.87;30.21;0.64
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T20:09:10;7.79;7.27;6.34;4.89;39.21;39.15;38.90;37.58;30.74;0.65
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T20:11:41;7.31;6.85;6.00;4.67;37.43;37.37;37.15;35.94;29.48;0.65
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T20:14:06;7.26;6.77;5.90;4.53;36.36;36.30;36.07;34.83;28.46;0.65
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T20:16:32;8.07;7.44;6.30;4.59;36.89;36.82;36.52;34.92;28.03;0.70
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T20:18:59;7.78;7.21;6.17;4.60;36.96;36.89;36.62;35.16;28.44;0.67
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T20:21:24;7.55;6.99;5.98;4.45;35.71;35.64;35.38;33.96;27.45;0.67
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T20:23:50;9.94;9.10;7.59;5.38;43.24;43.14;42.75;40.65;32.28;0.70
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T20:26:16;8.38;7.77;6.66;4.98;39.99;39.92;39.63;38.07;30.82;0.66
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T20:28:42;7.40;6.87;5.91;4.44;35.64;35.57;35.32;33.96;27.54;0.67
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T20:31:08;8.87;8.16;6.86;4.95;39.73;39.64;39.31;37.50;29.97;0.69
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T20:33:34;8.41;7.73;6.48;4.66;37.41;37.33;37.01;35.28;28.15;0.70
70594;SPS30;58158;52.05102342;4.48207051;2024-03-22T20:36:00;7.51;6.99;6.05;4.61;36.98;36.92;36.68;35.35;28.79;0.65
