sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
83567;SEN5x;75969;52.122;5.404;2024-03-22T15:12:03;3.13;3.11;3.05;2.84;22.39;22.39;22.37;22.25;19.03;51.47;22.23;51.42
83567;SEN5x;75969;52.122;5.404;2024-03-22T15:14:37;3.09;3.07;2.99;2.75;21.65;21.64;21.64;21.50;18.33;53.15;22.23;51.40
83567;SEN5x;75969;52.122;5.404;2024-03-22T15:19:56;3.34;3.29;3.15;2.84;22.37;22.33;22.31;22.09;18.75;46.87;22.35;50.97
83567;SEN5x;75969;52.122;5.404;2024-03-22T15:22:27;3.72;3.67;3.52;3.22;25.31;25.30;25.26;25.05;21.31;48.34;22.32;51.32
83567;SEN5x;75969;52.122;5.404;2024-03-22T15:24:58;2.94;2.91;2.84;2.64;20.77;20.77;20.74;20.61;17.61;49.21;22.32;51.37
83567;SEN5x;75969;52.122;5.404;2024-03-22T15:50:46;3.22;3.13;2.93;2.54;20.09;20.08;20.03;19.73;16.62;62.51;22.43;51.15
83567;SEN5x;75969;52.122;5.404;2024-03-22T15:54:44;2.85;2.85;2.82;2.65;20.79;20.78;20.77;20.67;17.69;51.43;22.41;51.14
83567;SEN5x;75969;52.122;5.404;2024-03-22T15:57:16;2.63;2.63;2.60;2.44;19.19;19.19;19.18;19.09;16.35;49.72;22.48;50.99
83567;SEN5x;75969;52.122;5.404;2024-03-22T15:59:47;2.55;2.55;2.53;2.39;18.77;18.75;18.75;18.67;16.00;48.78;22.49;51.14
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:02:18;2.87;2.85;2.79;2.61;20.55;20.54;20.52;20.40;17.46;51.09;22.49;51.18
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:07:33;3.41;3.30;3.06;2.65;20.83;20.81;20.76;20.43;17.17;50.87;22.44;51.26
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:10:05;3.41;3.31;3.11;2.74;21.53;21.50;21.46;21.17;17.86;52.45;22.49;51.42
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:16:34;2.68;2.67;2.57;2.37;18.45;18.45;18.43;18.27;15.57;50.43;22.51;51.23
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:22:46;2.89;2.81;2.66;2.31;18.27;18.23;18.21;17.96;15.14;47.23;22.46;51.20
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:25:17;2.71;2.67;2.51;2.26;17.76;17.75;17.74;17.53;14.85;49.08;22.52;51.13
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:27:48;2.58;2.51;2.42;2.21;17.49;17.47;17.45;17.31;14.73;49.04;22.54;51.10
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:30:19;2.55;2.50;2.41;2.20;17.56;17.55;17.53;17.37;14.80;51.90;22.54;51.05
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:35:11;2.47;2.46;2.43;2.27;17.79;17.79;17.77;17.67;15.13;52.31;22.78;50.22
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:37:53;2.29;2.28;2.25;2.11;16.67;16.67;16.67;16.59;14.21;47.99;22.67;50.88
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:40:26;2.83;2.82;2.77;2.61;20.43;20.42;20.41;20.29;17.39;50.61;22.65;51.06
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:42:59;2.14;2.11;2.08;1.95;15.34;15.33;15.32;15.23;13.05;50.05;22.64;50.92
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:45:32;2.35;2.34;2.31;2.16;16.97;16.95;16.93;16.85;14.42;49.09;22.61;50.86
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:48:04;2.87;2.85;2.77;2.57;20.35;20.34;20.31;20.17;17.23;50.19;22.59;50.79
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:50:35;2.49;2.47;2.41;2.23;17.63;17.61;17.61;17.50;14.96;50.29;22.57;50.75
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:53:07;2.43;2.39;2.37;2.25;17.54;17.54;17.53;17.44;14.93;50.57;22.54;50.72
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:55:38;2.34;2.33;2.31;2.16;17.08;17.08;17.05;16.98;14.53;49.69;22.51;50.72
83567;SEN5x;75969;52.122;5.404;2024-03-22T16:58:09;2.35;2.35;2.33;2.19;17.20;17.20;17.19;17.10;14.67;49.37;22.47;50.70
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:00:40;2.64;2.63;2.61;2.44;19.21;19.20;19.20;19.10;16.36;50.17;22.44;50.68
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:03:11;2.29;2.27;2.25;2.12;16.59;16.59;16.59;16.50;14.11;49.20;22.41;50.68
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:05:42;2.41;2.39;2.36;2.23;17.49;17.49;17.49;17.39;14.91;50.90;22.38;50.71
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:08:13;2.44;2.43;2.41;2.28;17.94;17.93;17.93;17.85;15.31;48.47;22.35;50.70
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:10:44;2.36;2.35;2.33;2.20;17.30;17.30;17.29;17.21;14.75;50.55;22.32;50.69
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:13:15;2.15;2.15;2.15;2.04;15.98;15.97;15.96;15.90;13.65;48.63;22.29;50.67
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:15:46;2.35;2.35;2.33;2.22;17.41;17.41;17.41;17.31;14.86;47.75;22.27;50.68
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:18:17;2.07;2.06;2.05;1.93;15.18;15.18;15.16;15.10;12.94;49.55;22.24;50.69
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:20:49;2.25;2.25;2.23;2.12;16.58;16.58;16.57;16.49;14.15;48.76;22.22;50.65
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:23:23;1.98;1.97;1.93;1.81;14.47;14.47;14.47;14.40;12.37;47.69;22.20;50.63
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:25:58;2.47;2.46;2.43;2.31;18.13;18.12;18.12;18.03;15.47;50.05;22.18;50.64
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:28:32;2.43;2.43;2.41;2.26;17.87;17.86;17.85;17.77;15.24;49.21;22.16;50.61
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:31:05;2.01;2.00;1.95;1.83;14.40;14.40;14.39;14.30;12.25;49.24;22.14;50.58
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:33:41;2.39;2.37;2.35;2.20;17.30;17.29;17.28;17.19;14.71;51.72;22.12;50.55
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:36:12;1.98;1.97;1.95;1.84;14.33;14.33;14.32;14.24;12.18;51.63;22.11;50.54
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:38:45;2.58;2.56;2.54;2.40;18.82;18.81;18.81;18.71;16.04;49.97;22.08;50.52
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:41:19;1.84;1.83;1.81;1.71;13.44;13.44;13.44;13.38;11.46;48.99;22.07;50.50
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:43:50;1.87;1.87;1.87;1.77;13.95;13.95;13.94;13.88;11.91;48.83;22.05;50.48
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:46:22;2.21;2.19;2.17;2.07;16.26;16.26;16.25;16.19;13.87;48.09;22.02;50.47
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:48:53;1.82;1.82;1.82;1.72;13.59;13.58;13.58;13.53;11.61;46.60;22.00;50.47
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:51:24;2.10;2.10;2.07;1.94;15.25;15.25;15.25;15.15;12.99;49.48;21.98;50.45
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:53:57;1.81;1.80;1.79;1.69;13.21;13.21;13.21;13.15;11.27;49.10;21.96;50.42
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:56:29;1.99;1.99;1.97;1.85;14.56;14.55;14.55;14.50;12.42;48.71;21.95;50.43
83567;SEN5x;75969;52.122;5.404;2024-03-22T17:59:03;2.06;2.05;2.03;1.93;15.17;15.17;15.16;15.09;12.95;47.89;21.92;50.42
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:01:34;2.48;2.48;2.48;2.37;18.72;18.71;18.71;18.65;16.01;46.31;21.90;50.41
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:04:05;2.15;2.09;2.09;1.96;15.53;15.53;15.53;15.44;13.25;47.37;21.88;50.40
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:06:36;2.37;2.35;2.30;2.20;17.32;17.31;17.31;17.24;14.79;47.44;21.86;50.40
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:09:07;1.85;1.84;1.83;1.73;13.55;13.55;13.55;13.48;11.57;46.93;21.84;50.41
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:11:38;2.04;2.04;2.04;1.94;15.23;15.23;15.23;15.17;13.03;46.19;21.82;50.39
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:14:10;2.25;2.23;2.23;2.13;16.63;16.63;16.63;16.57;14.22;47.31;21.79;50.39
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:16:40;2.14;2.14;2.13;2.03;15.89;15.88;15.87;15.79;13.55;48.56;21.77;50.41
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:19:13;2.09;2.08;2.07;1.94;15.33;15.33;15.32;15.27;13.10;48.94;21.75;50.40
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:21:44;2.29;2.29;2.27;2.15;16.93;16.93;16.93;16.84;14.45;48.84;21.73;50.41
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:24:15;2.09;2.09;2.09;1.99;15.59;15.59;15.58;15.53;13.33;47.00;21.71;50.61
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:26:47;2.08;2.08;2.08;1.98;15.43;15.43;15.43;15.37;13.20;46.78;21.69;50.79
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:29:18;2.03;2.03;2.02;1.92;15.02;15.01;15.01;14.95;12.83;46.92;21.67;50.66
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:31:49;2.35;2.35;2.32;2.21;17.33;17.33;17.32;17.25;14.82;46.71;21.66;50.57
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:34:20;2.23;2.22;2.19;2.09;16.38;16.38;16.37;16.29;13.99;47.33;21.64;50.55
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:36:51;2.24;2.24;2.21;2.07;16.37;16.37;16.36;16.28;13.97;48.72;21.62;50.53
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:39:22;2.69;2.65;2.63;2.47;19.45;19.43;19.42;19.32;16.56;48.79;21.60;50.53
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:41:53;2.62;2.60;2.54;2.38;18.69;18.69;18.67;18.56;15.88;51.87;21.58;50.53
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:44:24;2.35;2.33;2.26;2.13;16.65;16.64;16.62;16.52;14.13;50.28;21.56;50.52
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:46:56;2.61;2.58;2.52;2.33;18.45;18.44;18.42;18.30;15.64;51.77;21.55;50.52
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:49:27;2.96;2.91;2.84;2.60;20.54;20.53;20.50;20.35;17.36;53.39;21.53;50.52
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:51:58;2.53;2.52;2.46;2.29;17.99;17.98;17.97;17.86;15.27;52.68;21.52;50.52
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:54:33;2.65;2.61;2.57;2.39;18.95;18.93;18.93;18.81;16.10;51.15;21.50;50.51
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:57:04;2.87;2.82;2.74;2.53;19.83;19.83;19.79;19.66;16.75;53.32;21.48;50.51
83567;SEN5x;75969;52.122;5.404;2024-03-22T18:59:42;3.00;2.96;2.81;2.53;19.99;19.98;19.95;19.75;16.75;56.11;21.46;50.52
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:02:22;2.63;2.59;2.49;2.26;17.76;17.75;17.72;17.56;14.93;54.37;21.45;50.50
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:04:53;2.83;2.79;2.71;2.50;19.67;19.67;19.66;19.49;16.63;52.23;21.43;50.51
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:07:28;2.57;2.55;2.51;2.32;18.23;18.23;18.23;18.12;15.49;52.89;21.42;50.52
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:10:02;2.31;2.29;2.24;2.09;16.44;16.44;16.42;16.32;13.94;51.61;21.40;50.51
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:12:38;2.78;2.74;2.67;2.45;19.33;19.33;19.33;19.20;16.37;51.25;21.39;50.52
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:15:15;2.93;2.87;2.83;2.59;20.40;20.39;20.37;20.21;17.27;50.76;21.37;50.50
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:17:51;2.67;2.65;2.62;2.43;19.19;19.19;19.18;19.05;16.32;51.37;21.35;50.53
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:20:25;2.83;2.82;2.79;2.61;20.49;20.49;20.49;20.37;17.43;51.15;21.33;50.54
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:22:59;2.75;2.71;2.70;2.50;19.65;19.65;19.63;19.53;16.70;50.91;21.32;50.53
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:25:38;2.95;2.92;2.87;2.68;21.07;21.07;21.05;20.94;17.90;51.30;21.30;50.53
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:28:15;2.80;2.75;2.71;2.52;19.75;19.75;19.72;19.59;16.73;53.47;21.29;50.53
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:30:54;2.45;2.44;2.40;2.23;17.56;17.56;17.55;17.45;14.92;52.27;21.27;50.55
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:33:29;2.81;2.78;2.71;2.51;19.74;19.74;19.71;19.57;16.73;53.33;21.25;50.57
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:36:05;2.69;2.61;2.54;2.33;18.45;18.44;18.41;18.27;15.57;54.40;21.23;50.58
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:38:39;3.15;3.09;2.98;2.73;21.48;21.48;21.43;21.26;18.11;54.27;21.21;50.59
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:41:15;2.97;2.91;2.86;2.65;20.69;20.68;20.65;20.52;17.53;54.60;21.20;50.59
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:43:55;2.97;2.93;2.85;2.63;20.66;20.65;20.62;20.47;17.45;54.22;21.19;50.61
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:46:29;3.14;3.09;3.02;2.79;21.96;21.96;21.93;21.79;18.60;53.21;21.17;50.60
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:49:08;2.86;2.84;2.77;2.57;20.25;20.25;20.24;20.10;17.18;50.82;21.16;50.61
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:51:47;3.03;3.00;2.93;2.73;21.47;21.46;21.43;21.28;18.20;52.53;21.14;50.63
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:54:21;3.10;3.07;2.98;2.76;21.60;21.60;21.56;21.40;18.26;54.20;21.13;50.62
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:56:58;3.21;3.17;3.11;2.87;22.68;22.68;22.67;22.53;19.25;52.94;21.11;50.64
83567;SEN5x;75969;52.122;5.404;2024-03-22T19:59:33;3.65;3.61;3.52;3.25;25.48;25.48;25.45;25.28;21.54;53.97;21.09;50.64
83567;SEN5x;75969;52.122;5.404;2024-03-22T20:02:05;3.05;2.98;2.87;2.65;20.81;20.81;20.79;20.61;17.55;56.41;21.08;50.64
83567;SEN5x;75969;52.122;5.404;2024-03-22T20:04:41;3.23;3.19;3.11;2.89;22.61;22.61;22.59;22.42;19.13;52.81;21.06;50.66
83567;SEN5x;75969;52.122;5.404;2024-03-22T20:07:15;3.25;3.20;3.10;2.85;22.45;22.44;22.41;22.25;18.97;53.21;21.05;50.66
83567;SEN5x;75969;52.122;5.404;2024-03-22T20:09:46;3.31;3.25;3.12;2.82;22.29;22.29;22.26;22.03;18.73;54.21;21.03;50.67
83567;SEN5x;75969;52.122;5.404;2024-03-22T20:12:17;3.51;3.47;3.37;3.11;24.39;24.39;24.37;24.18;20.61;50.86;21.02;50.71
83567;SEN5x;75969;52.122;5.404;2024-03-22T20:14:48;3.04;3.03;2.94;2.74;21.46;21.45;21.45;21.31;18.19;50.09;21.00;50.72
83567;SEN5x;75969;52.122;5.404;2024-03-22T20:17:19;3.09;3.07;3.01;2.80;22.15;22.13;22.11;21.98;18.80;50.52;20.99;50.72
83567;SEN5x;75969;52.122;5.404;2024-03-22T20:19:50;2.84;2.83;2.80;2.63;20.62;20.61;20.60;20.50;17.56;51.01;20.97;50.73
83567;SEN5x;75969;52.122;5.404;2024-03-22T20:22:21;2.93;2.90;2.87;2.69;21.15;21.15;21.15;21.04;17.99;51.47;20.95;50.73
83567;SEN5x;75969;52.122;5.404;2024-03-22T20:24:52;3.11;3.09;3.01;2.81;22.13;22.12;22.11;21.97;18.77;50.88;20.94;50.75
83567;SEN5x;75969;52.122;5.404;2024-03-22T20:27:26;3.37;3.35;3.27;3.06;23.97;23.97;23.95;23.80;20.35;51.95;20.92;50.75
83567;SEN5x;75969;52.122;5.404;2024-03-22T20:29:58;3.91;3.84;3.73;3.43;27.07;27.05;27.02;26.81;22.87;53.20;20.91;50.76
83567;SEN5x;75969;52.122;5.404;2024-03-22T20:32:29;3.35;3.32;3.24;2.97;23.35;23.34;23.31;23.15;19.73;55.65;20.89;50.77
83567;SEN5x;75969;52.122;5.404;2024-03-22T20:35:01;3.13;3.07;2.95;2.69;21.12;21.11;21.10;20.89;17.78;56.57;20.88;50.79
83567;SEN5x;75969;52.122;5.404;2024-03-22T20:37:34;3.25;3.19;3.09;2.84;22.23;22.23;22.23;22.03;18.76;54.92;20.86;50.80
