sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-04-05T16:36:58;6.22;6.22;6.22;5.88;46.95;46.94;46.92;46.63;39.48;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T16:39:23;6.47;6.47;6.47;6.12;48.88;48.87;48.85;48.55;41.10;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T16:41:49;6.37;6.37;6.37;6.02;48.12;48.11;48.08;47.79;40.46;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T16:44:14;6.59;6.59;6.59;6.23;49.74;49.73;49.71;49.41;41.83;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T16:46:40;6.31;6.31;6.31;5.97;47.67;47.66;47.64;47.35;40.09;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T16:49:08;6.26;6.26;6.26;5.92;47.30;47.29;47.27;46.98;39.77;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T16:51:33;5.84;5.84;5.84;5.52;44.08;44.07;44.05;43.78;37.07;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T16:54:00;5.93;5.93;5.93;5.61;44.76;44.75;44.73;44.46;37.64;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T16:56:26;6.10;6.10;6.10;5.77;46.09;46.08;46.06;45.78;38.76;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T16:58:51;5.74;5.74;5.74;5.43;43.35;43.34;43.32;43.05;36.45;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T17:01:17;5.82;5.82;5.82;5.51;43.99;43.98;43.96;43.69;36.99;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T17:03:42;6.05;6.05;6.05;5.73;45.73;45.72;45.69;45.42;38.45;0.48
43740;SPS30;29352;48.708;9.290;2023-04-05T17:06:11;6.23;6.23;6.23;5.89;47.05;47.04;47.02;46.73;39.56;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T17:08:38;6.04;6.04;6.04;5.71;45.61;45.60;45.58;45.30;38.35;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T17:11:04;6.08;6.08;6.08;5.75;45.92;45.91;45.89;45.61;38.61;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T17:13:30;6.17;6.17;6.17;5.83;46.57;46.56;46.54;46.26;39.16;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T17:15:56;6.07;6.07;6.07;5.74;45.86;45.85;45.83;45.55;38.57;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T17:18:21;6.49;6.49;6.49;6.13;48.99;48.98;48.96;48.66;41.20;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T17:20:47;6.36;6.36;6.36;6.02;48.05;48.04;48.02;47.72;40.40;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T17:23:12;6.51;6.51;6.51;6.16;49.19;49.18;49.16;48.86;41.37;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T17:25:38;6.83;6.83;6.83;6.46;51.59;51.58;51.55;51.24;43.38;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T17:28:03;6.24;6.24;6.24;5.90;47.11;47.09;47.07;46.79;39.61;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T17:30:29;6.52;6.52;6.52;6.17;49.24;49.23;49.21;48.91;41.41;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T17:32:55;6.41;6.41;6.41;6.06;48.44;48.42;48.40;48.11;40.73;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T17:35:21;6.42;6.42;6.42;6.07;48.48;48.47;48.45;48.15;40.77;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T17:37:46;6.51;6.51;6.51;6.15;49.14;49.13;49.11;48.81;41.32;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T17:40:12;6.53;6.53;6.53;6.17;49.29;49.28;49.26;48.96;41.45;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T17:42:40;6.75;6.75;6.75;6.38;50.98;50.97;50.95;50.64;42.87;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T17:45:06;6.78;6.78;6.78;6.41;51.21;51.20;51.17;50.86;43.06;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T17:47:32;6.11;6.11;6.11;5.78;46.15;46.13;46.11;45.83;38.80;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T17:49:58;6.21;6.21;6.21;5.87;46.87;46.86;46.84;46.56;39.42;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T17:52:23;6.84;6.84;6.84;6.47;51.67;51.66;51.63;51.32;43.45;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T17:54:49;7.36;7.36;7.36;6.96;55.60;55.59;55.56;55.22;46.75;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T17:57:16;6.63;6.63;6.63;6.27;50.08;50.07;50.04;49.74;42.11;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T17:59:42;6.77;6.77;6.77;6.40;51.13;51.12;51.10;50.79;43.00;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T18:02:08;7.16;7.16;7.16;6.77;54.08;54.07;54.04;53.71;45.47;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T18:04:35;6.89;6.89;6.89;6.52;52.05;52.04;52.01;51.70;43.77;0.49
43740;SPS30;29352;48.708;9.290;2023-04-05T18:07:05;6.67;6.67;6.67;6.31;50.41;50.40;50.37;50.07;42.39;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T18:09:31;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.76;42.12;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T18:11:59;6.74;6.74;6.74;6.38;50.94;50.93;50.91;50.60;42.84;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T18:14:25;7.36;7.36;7.36;6.96;55.57;55.55;55.53;55.19;46.72;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T18:16:51;6.84;6.84;6.84;6.47;51.64;51.63;51.61;51.29;43.43;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T18:19:16;6.73;6.73;6.73;6.36;50.80;50.79;50.76;50.46;42.72;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T18:21:42;6.99;6.99;6.99;6.61;52.80;52.79;52.77;52.45;44.40;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T18:24:09;7.35;7.35;7.35;6.95;55.48;55.47;55.44;55.11;46.66;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T18:26:35;7.26;7.26;7.26;6.87;54.86;54.85;54.82;54.49;46.13;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T18:29:02;7.12;7.12;7.12;6.73;53.79;53.77;53.75;53.42;45.23;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T18:31:28;7.40;7.40;7.40;6.99;55.85;55.84;55.81;55.48;46.97;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T18:33:55;7.64;7.64;7.64;7.22;57.67;57.66;57.63;57.28;48.50;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T18:36:22;7.39;7.39;7.39;6.99;55.84;55.83;55.80;55.46;46.96;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T18:38:56;7.65;7.65;7.65;7.24;57.80;57.78;57.76;57.41;48.60;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T18:41:23;7.54;7.54;7.54;7.13;56.92;56.91;56.88;56.54;47.87;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T18:43:52;7.66;7.66;7.66;7.24;57.85;57.83;57.81;57.46;48.64;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T18:46:21;7.97;7.97;7.97;7.54;60.22;60.21;60.18;59.81;50.64;0.50
43740;SPS30;29352;48.708;9.290;2023-04-05T18:48:48;7.85;7.85;7.85;7.42;59.27;59.26;59.23;58.87;49.84;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T18:51:20;7.63;7.63;7.63;7.22;57.63;57.62;57.59;57.24;48.46;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T18:53:48;7.73;7.73;7.73;7.31;58.37;58.35;58.33;57.97;49.08;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T18:56:14;8.35;8.35;8.35;7.90;63.08;63.07;63.04;62.66;53.05;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T18:58:40;8.36;8.36;8.36;7.91;63.17;63.15;63.12;62.74;53.12;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T19:01:06;8.63;8.63;8.63;8.16;65.16;65.14;65.11;64.72;54.79;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T19:03:38;8.12;8.12;8.12;7.67;61.29;61.28;61.25;60.88;51.54;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T19:06:04;8.30;8.30;8.30;7.85;62.66;62.65;62.62;62.24;52.69;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T19:08:30;8.03;8.03;8.03;7.59;60.63;60.61;60.59;60.22;50.98;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T19:10:56;8.20;8.20;8.20;7.75;61.89;61.88;61.85;61.48;52.05;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T19:13:21;8.50;8.50;8.50;8.04;64.19;64.18;64.15;63.76;53.98;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T19:15:46;8.06;8.06;8.06;7.62;60.85;60.84;60.81;60.44;51.17;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T19:18:12;8.54;8.54;8.54;8.07;64.46;64.45;64.42;64.03;54.21;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T19:20:38;8.29;8.29;8.29;7.84;62.61;62.60;62.57;62.19;52.65;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T19:23:03;8.82;8.82;8.82;8.34;66.59;66.58;66.55;66.14;56.00;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T19:25:29;8.95;8.95;8.95;8.47;67.61;67.59;67.56;67.15;56.85;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T19:27:54;9.38;9.38;9.38;8.87;70.86;70.84;70.81;70.38;59.59;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T19:30:20;9.24;9.24;9.24;8.74;69.76;69.75;69.72;69.29;58.66;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T19:32:46;9.70;9.70;9.70;9.17;73.27;73.25;73.21;72.77;61.61;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T19:35:11;9.35;9.35;9.35;8.84;70.64;70.62;70.59;70.16;59.40;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T19:37:37;9.17;9.17;9.17;8.68;69.29;69.28;69.24;68.82;58.27;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T19:40:03;9.05;9.05;9.05;8.55;68.31;68.30;68.26;67.85;57.44;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T19:42:30;9.13;9.13;9.13;8.64;68.99;68.97;68.94;68.52;58.01;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T19:44:57;9.34;9.34;9.34;8.83;70.51;70.49;70.46;70.03;59.29;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T19:47:23;9.01;9.01;9.01;8.52;68.08;68.06;68.03;67.62;57.24;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T19:49:50;9.32;9.32;9.32;8.81;70.38;70.37;70.34;69.91;59.19;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T19:52:32;9.17;9.17;9.17;8.67;69.24;69.22;69.19;68.77;58.22;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T19:58:00;9.07;9.07;9.07;8.58;68.49;68.47;68.44;68.02;57.59;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T20:00:43;8.94;8.94;8.94;8.45;67.51;67.50;67.47;67.06;56.77;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T20:03:26;9.22;9.22;9.22;8.72;69.64;69.62;69.59;69.16;58.56;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T20:08:51;9.88;9.88;9.88;9.35;74.63;74.62;74.58;74.13;62.76;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T20:11:26;10.15;10.15;10.15;9.59;76.63;76.61;76.58;76.11;64.44;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T20:13:54;10.62;10.62;10.62;10.04;80.16;80.14;80.10;79.61;67.40;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T20:16:33;10.61;10.61;10.59;10.00;79.84;79.82;79.78;79.28;67.09;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T20:19:02;10.17;10.17;10.17;9.62;76.83;76.81;76.78;76.31;64.61;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T20:21:31;9.74;9.74;9.74;9.21;73.58;73.57;73.53;73.09;61.88;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T20:23:57;10.21;10.21;10.21;9.66;77.14;77.12;77.09;76.62;64.86;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T20:26:26;9.95;9.95;9.95;9.41;75.18;75.16;75.13;74.67;63.22;0.51
43740;SPS30;29352;48.708;9.290;2023-04-05T20:28:55;9.91;9.91;9.91;9.37;74.81;74.80;74.76;74.31;62.91;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T20:31:25;10.33;10.33;10.33;9.76;77.98;77.96;77.93;77.45;65.57;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T20:36:46;10.35;10.35;10.35;9.79;78.19;78.18;78.14;77.66;65.75;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T20:39:14;10.75;10.75;10.75;10.16;81.17;81.15;81.11;80.62;68.25;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T20:41:40;14.65;14.64;14.61;13.79;110.12;110.10;110.04;109.34;92.53;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T20:44:07;11.33;11.33;11.33;10.71;85.53;85.51;85.47;84.95;71.92;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T20:46:32;10.90;10.90;10.90;10.31;82.34;82.32;82.28;81.78;69.24;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T20:48:58;11.83;11.83;11.83;11.19;89.36;89.34;89.29;88.75;75.14;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T20:51:24;11.67;11.67;11.67;11.04;88.15;88.13;88.09;87.55;74.12;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T20:53:50;10.99;10.99;10.99;10.39;82.99;82.97;82.93;82.42;69.78;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T20:56:16;11.15;11.15;11.15;10.54;84.19;84.17;84.13;83.62;70.79;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T20:58:41;10.90;10.90;10.90;10.31;82.31;82.29;82.25;81.75;69.21;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T21:01:07;10.78;10.78;10.78;10.19;81.38;81.36;81.32;80.82;68.42;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T21:03:35;11.08;11.08;11.08;10.48;83.69;83.67;83.64;83.13;70.38;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T21:06:03;11.63;11.63;11.63;11.00;87.84;87.82;87.78;87.24;73.86;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T21:08:32;15.77;15.76;15.70;14.79;118.11;118.08;118.01;117.23;99.17;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T21:10:59;49.60;49.26;47.57;43.01;343.82;343.69;343.12;338.96;284.40;0.66
43740;SPS30;29352;48.708;9.290;2023-04-05T21:13:26;14.61;14.58;14.43;13.47;107.64;107.61;107.53;106.69;90.10;0.58
43740;SPS30;29352;48.708;9.290;2023-04-05T21:15:52;10.56;10.56;10.53;9.93;79.28;79.27;79.22;78.71;66.59;0.56
43740;SPS30;29352;48.708;9.290;2023-04-05T21:18:19;10.69;10.69;10.69;10.11;80.72;80.71;80.67;80.18;67.88;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T21:20:46;11.14;11.14;11.14;10.54;84.17;84.15;84.11;83.60;70.78;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T21:23:26;12.62;12.62;12.59;11.87;94.83;94.81;94.76;94.15;79.67;0.56
43740;SPS30;29352;48.708;9.290;2023-04-05T21:25:53;15.89;15.84;15.61;14.49;115.76;115.73;115.62;114.63;96.69;0.62
43740;SPS30;29352;48.708;9.290;2023-04-05T21:28:20;15.90;15.87;15.68;14.61;116.72;116.69;116.59;115.65;97.63;0.62
43740;SPS30;29352;48.708;9.290;2023-04-05T21:30:46;20.26;20.17;19.69;18.06;144.35;144.30;144.12;142.65;120.05;0.64
43740;SPS30;29352;48.708;9.290;2023-04-05T21:33:11;21.03;20.89;20.20;18.30;146.27;146.22;145.98;144.25;121.08;0.64
43740;SPS30;29352;48.708;9.290;2023-04-05T21:35:38;15.50;15.48;15.36;14.39;114.93;114.90;114.82;113.98;96.32;0.59
43740;SPS30;29352;48.708;9.290;2023-04-05T21:38:04;12.29;12.28;12.26;11.57;92.41;92.39;92.34;91.76;77.65;0.56
43740;SPS30;29352;48.708;9.290;2023-04-05T21:40:30;11.59;11.59;11.59;10.96;87.56;87.54;87.50;86.97;73.63;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T21:42:56;12.13;12.13;12.12;11.46;91.53;91.51;91.47;90.91;76.96;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T21:45:22;13.00;12.98;12.92;12.15;97.01;96.98;96.92;96.26;81.40;0.56
43740;SPS30;29352;48.708;9.290;2023-04-05T21:47:48;14.38;14.37;14.32;13.48;107.68;107.65;107.59;106.87;90.40;0.57
43740;SPS30;29352;48.708;9.290;2023-04-05T21:50:14;12.32;12.32;12.31;11.63;92.89;92.86;92.82;92.24;78.08;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T21:52:39;12.12;12.12;12.12;11.46;91.53;91.51;91.47;90.91;76.97;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T21:55:05;12.12;12.12;12.12;11.46;91.55;91.53;91.49;90.93;76.98;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T21:57:31;11.79;11.79;11.79;11.15;89.01;88.99;88.95;88.41;74.85;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T21:59:59;12.23;12.23;12.23;11.57;92.37;92.35;92.31;91.74;77.67;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T22:02:29;12.49;12.48;12.43;11.70;93.42;93.40;93.35;92.72;78.42;0.56
43740;SPS30;29352;48.708;9.290;2023-04-05T22:04:55;13.65;13.63;13.53;12.67;101.23;101.20;101.13;100.39;84.83;0.58
43740;SPS30;29352;48.708;9.290;2023-04-05T22:07:20;13.92;13.88;13.68;12.71;101.53;101.50;101.41;100.55;84.82;0.59
43740;SPS30;29352;48.708;9.290;2023-04-05T22:09:45;15.54;15.51;15.36;14.36;114.70;114.67;114.58;113.70;96.04;0.59
43740;SPS30;29352;48.708;9.290;2023-04-05T22:12:11;13.09;13.08;13.05;12.29;98.18;98.16;98.11;97.46;82.46;0.57
43740;SPS30;29352;48.708;9.290;2023-04-05T22:14:37;12.05;12.04;12.00;11.29;90.17;90.14;90.09;89.49;75.69;0.56
43740;SPS30;29352;48.708;9.290;2023-04-05T22:17:02;12.55;12.55;12.54;11.84;94.60;94.58;94.53;93.94;79.52;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T22:19:28;9.81;9.81;9.80;9.26;73.94;73.92;73.88;73.42;62.15;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T22:21:53;9.99;9.98;9.95;9.37;74.81;74.79;74.74;74.25;62.80;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T22:24:19;10.15;10.15;10.15;9.60;76.69;76.67;76.64;76.17;64.49;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T22:26:47;10.81;10.81;10.81;10.22;81.63;81.61;81.57;81.07;68.64;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T22:29:15;11.33;11.33;11.32;10.68;85.32;85.30;85.26;84.72;71.71;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T22:31:42;11.63;11.63;11.63;11.00;87.82;87.80;87.76;87.22;73.84;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T22:34:07;12.78;12.78;12.78;12.08;96.50;96.48;96.43;95.85;81.15;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T22:36:32;16.17;16.16;16.13;15.21;121.52;121.49;121.43;120.65;102.09;0.56
43740;SPS30;29352;48.708;9.290;2023-04-05T22:38:58;16.97;16.97;16.97;16.04;128.10;128.08;128.02;127.23;107.71;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T22:41:23;11.74;11.74;11.73;11.07;88.44;88.42;88.37;87.82;74.32;0.56
43740;SPS30;29352;48.708;9.290;2023-04-05T22:43:49;11.41;11.41;11.39;10.75;85.90;85.88;85.83;85.29;72.19;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T22:46:14;10.31;10.31;10.31;9.75;77.88;77.87;77.83;77.36;65.49;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T22:48:40;10.85;10.85;10.84;10.23;81.72;81.71;81.66;81.15;68.68;0.56
43740;SPS30;29352;48.708;9.290;2023-04-05T22:51:05;10.57;10.57;10.56;9.99;79.75;79.73;79.69;79.20;67.05;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T22:53:32;10.45;10.45;10.45;9.88;78.92;78.90;78.86;78.39;66.36;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T22:55:58;11.17;11.16;11.11;10.46;83.53;83.51;83.47;82.90;70.12;0.56
43740;SPS30;29352;48.708;9.290;2023-04-05T22:58:23;10.83;10.83;10.81;10.20;81.50;81.48;81.44;80.92;68.48;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T23:00:48;10.87;10.87;10.87;10.28;82.08;82.07;82.03;81.53;69.02;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T23:03:14;11.53;11.53;11.53;10.90;87.09;87.07;87.03;86.50;73.23;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T23:05:40;12.18;12.18;12.18;11.52;91.96;91.94;91.90;91.34;77.33;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T23:08:05;11.80;11.80;11.80;11.16;89.14;89.12;89.08;88.54;74.96;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T23:10:31;11.70;11.70;11.70;11.06;88.33;88.31;88.27;87.74;74.28;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T23:12:56;12.09;12.09;12.09;11.43;91.30;91.28;91.23;90.68;76.77;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T23:15:22;12.44;12.44;12.44;11.77;93.96;93.94;93.90;93.33;79.01;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T23:17:47;12.30;12.30;12.30;11.63;92.86;92.84;92.79;92.23;78.08;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T23:20:13;12.28;12.28;12.28;11.61;92.70;92.68;92.64;92.07;77.95;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T23:22:39;12.42;12.42;12.42;11.74;93.77;93.75;93.70;93.13;78.85;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T23:25:06;12.47;12.47;12.47;11.79;94.18;94.16;94.11;93.54;79.19;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T23:27:33;12.52;12.52;12.52;11.84;94.53;94.50;94.46;93.89;79.49;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T23:29:59;12.88;12.88;12.87;12.17;97.19;97.17;97.13;96.53;81.72;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T23:32:24;12.77;12.77;12.77;12.07;96.43;96.41;96.37;95.78;81.09;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T23:34:50;12.79;12.79;12.79;12.09;96.58;96.56;96.51;95.93;81.21;0.52
43740;SPS30;29352;48.708;9.290;2023-04-05T23:37:15;12.74;12.73;12.64;11.85;94.67;94.65;94.58;93.90;79.37;0.56
43740;SPS30;29352;48.708;9.290;2023-04-05T23:39:41;12.46;12.46;12.46;11.78;94.07;94.05;94.00;93.43;79.10;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T23:42:07;12.18;12.18;12.18;11.52;91.97;91.95;91.91;91.35;77.34;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T23:44:33;12.03;12.03;12.03;11.37;90.83;90.81;90.77;90.21;76.38;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T23:47:02;12.26;12.26;12.26;11.60;92.62;92.60;92.56;91.99;77.88;0.53
43740;SPS30;29352;48.708;9.290;2023-04-05T23:49:28;12.11;12.11;12.11;11.45;91.42;91.40;91.36;90.81;76.88;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T23:51:54;12.17;12.17;12.17;11.51;91.89;91.87;91.83;91.27;77.27;0.54
43740;SPS30;29352;48.708;9.290;2023-04-05T23:54:19;12.11;12.11;12.11;11.45;91.44;91.42;91.37;90.81;76.88;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T23:56:45;12.66;12.65;12.63;11.91;95.11;95.09;95.04;94.43;79.91;0.55
43740;SPS30;29352;48.708;9.290;2023-04-05T23:59:11;12.68;12.68;12.64;11.91;95.15;95.13;95.08;94.46;79.92;0.55
