sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2023-04-05T16:32:51;13.67;13.16;10.65;7.13;57.57;57.46;56.71;53.12;42.38;0.78
60286;SPS30;46141;52.382;5.270;2023-04-05T16:35:17;12.62;12.26;10.43;7.73;62.15;62.07;61.51;58.86;48.64;0.73
60286;SPS30;46141;52.382;5.270;2023-04-05T16:37:44;11.87;11.53;9.82;7.28;58.56;58.48;57.96;55.47;45.85;0.73
60286;SPS30;46141;52.382;5.270;2023-04-05T16:40:10;10.80;10.48;8.88;6.54;52.59;52.51;52.03;49.72;40.99;0.73
60286;SPS30;46141;52.382;5.270;2023-04-05T16:42:37;10.26;9.97;8.50;6.33;50.88;50.81;50.36;48.24;39.91;0.75
60286;SPS30;46141;52.382;5.270;2023-04-05T16:45:03;9.77;9.53;8.30;6.42;51.54;51.48;51.10;49.30;41.27;0.71
60286;SPS30;46141;52.382;5.270;2023-04-05T16:47:29;9.96;9.67;8.24;6.11;49.16;49.09;48.66;46.57;38.50;0.74
60286;SPS30;46141;52.382;5.270;2023-04-05T16:49:55;9.40;9.14;7.83;5.88;47.27;47.21;46.82;44.91;37.27;0.70
60286;SPS30;46141;52.382;5.270;2023-04-05T16:52:21;9.34;9.10;7.89;6.05;48.59;48.54;48.17;46.39;38.74;0.69
60286;SPS30;46141;52.382;5.270;2023-04-05T16:54:46;9.15;8.90;7.66;5.79;46.58;46.52;46.15;44.34;36.88;0.71
60286;SPS30;46141;52.382;5.270;2023-04-05T16:57:12;9.71;9.45;8.18;6.25;50.23;50.17;49.78;47.92;39.97;0.70
60286;SPS30;46141;52.382;5.270;2023-04-05T16:59:38;9.22;8.98;7.77;5.93;47.68;47.62;47.25;45.48;37.94;0.71
60286;SPS30;46141;52.382;5.270;2023-04-05T17:02:05;8.83;8.60;7.47;5.75;46.17;46.12;45.77;44.12;36.88;0.69
60286;SPS30;46141;52.382;5.270;2023-04-05T17:04:31;8.61;8.41;7.40;5.82;46.75;46.70;46.39;44.90;37.77;0.69
60286;SPS30;46141;52.382;5.270;2023-04-05T17:06:57;8.75;8.53;7.44;5.75;46.19;46.14;45.81;44.20;37.00;0.72
60286;SPS30;46141;52.382;5.270;2023-04-05T17:09:24;7.88;7.69;6.73;5.24;42.06;42.01;41.72;40.30;33.81;0.72
60286;SPS30;46141;52.382;5.270;2023-04-05T17:11:53;7.80;7.63;6.77;5.39;43.27;43.23;42.96;41.68;35.19;0.70
60286;SPS30;46141;52.382;5.270;2023-04-05T17:14:21;7.74;7.55;6.58;5.08;40.85;40.80;40.50;39.08;32.71;0.73
60286;SPS30;46141;52.382;5.270;2023-04-05T17:16:47;7.56;7.37;6.42;4.96;39.82;39.77;39.48;38.09;31.88;0.73
60286;SPS30;46141;52.382;5.270;2023-04-05T17:19:13;7.23;7.07;6.24;4.93;39.59;39.55;39.29;38.07;32.07;0.70
60286;SPS30;46141;52.382;5.270;2023-04-05T17:21:39;7.24;7.07;6.22;4.89;39.25;39.20;38.94;37.69;31.70;0.69
60286;SPS30;46141;52.382;5.270;2023-04-05T17:24:05;7.08;6.89;5.95;4.52;36.36;36.31;36.02;34.65;28.86;0.72
60286;SPS30;46141;52.382;5.270;2023-04-05T17:26:31;6.99;6.82;5.96;4.64;37.24;37.20;36.93;35.67;29.91;0.72
60286;SPS30;46141;52.382;5.270;2023-04-05T17:28:57;7.47;7.27;6.30;4.81;38.64;38.59;38.30;36.86;30.75;0.75
60286;SPS30;46141;52.382;5.270;2023-04-05T17:31:23;7.19;7.01;6.08;4.66;37.46;37.41;37.13;35.77;29.87;0.72
60286;SPS30;46141;52.382;5.270;2023-04-05T17:33:49;7.23;7.04;6.06;4.60;36.98;36.94;36.64;35.22;29.32;0.73
60286;SPS30;46141;52.382;5.270;2023-04-05T17:36:15;6.14;5.99;5.26;4.11;33.01;32.98;32.75;31.67;26.60;0.72
60286;SPS30;46141;52.382;5.270;2023-04-05T17:38:41;6.55;6.38;5.57;4.32;34.70;34.66;34.41;33.21;27.83;0.71
60286;SPS30;46141;52.382;5.270;2023-04-05T17:41:08;6.32;6.18;5.49;4.39;35.23;35.20;34.98;33.96;28.70;0.68
60286;SPS30;46141;52.382;5.270;2023-04-05T17:43:34;6.18;6.03;5.27;4.11;32.99;32.95;32.72;31.61;26.52;0.70
60286;SPS30;46141;52.382;5.270;2023-04-05T17:46:00;5.65;5.52;4.88;3.87;31.05;31.02;30.82;29.87;25.19;0.69
60286;SPS30;46141;52.382;5.270;2023-04-05T17:48:26;6.51;6.37;5.66;4.52;36.30;36.26;36.04;34.99;29.57;0.69
60286;SPS30;46141;52.382;5.270;2023-04-05T17:50:53;5.90;5.76;5.07;3.99;32.04;32.01;31.80;30.78;25.90;0.70
60286;SPS30;46141;52.382;5.270;2023-04-05T17:53:20;6.16;6.01;5.29;4.17;33.45;33.42;33.20;32.14;27.04;0.71
60286;SPS30;46141;52.382;5.270;2023-04-05T17:55:46;5.97;5.83;5.09;3.96;31.77;31.73;31.51;30.43;25.51;0.72
60286;SPS30;46141;52.382;5.270;2023-04-05T17:58:11;6.16;6.02;5.28;4.14;33.23;33.20;32.97;31.89;26.80;0.69
60286;SPS30;46141;52.382;5.270;2023-04-05T18:00:37;5.17;5.05;4.50;3.61;28.93;28.90;28.73;27.90;23.60;0.67
60286;SPS30;46141;52.382;5.270;2023-04-05T18:03:03;5.23;5.13;4.60;3.73;29.93;29.90;29.74;28.94;24.56;0.67
60286;SPS30;46141;52.382;5.270;2023-04-05T18:05:29;5.09;4.98;4.46;3.61;28.94;28.91;28.75;27.97;23.72;0.68
60286;SPS30;46141;52.382;5.270;2023-04-05T18:07:55;5.20;5.09;4.51;3.59;28.78;28.75;28.57;27.71;23.39;0.70
60286;SPS30;46141;52.382;5.270;2023-04-05T18:10:20;5.44;5.31;4.63;3.58;28.80;28.76;28.56;27.56;23.08;0.73
60286;SPS30;46141;52.382;5.270;2023-04-05T18:12:47;5.93;5.78;4.99;3.80;30.52;30.48;30.24;29.09;24.24;0.75
60286;SPS30;46141;52.382;5.270;2023-04-05T18:15:13;5.09;4.98;4.42;3.53;28.35;28.32;28.15;27.32;23.09;0.70
60286;SPS30;46141;52.382;5.270;2023-04-05T18:17:39;4.98;4.88;4.40;3.60;28.89;28.87;28.72;27.99;23.81;0.70
60286;SPS30;46141;52.382;5.270;2023-04-05T18:20:05;5.01;4.92;4.44;3.65;29.24;29.22;29.07;28.35;24.14;0.67
60286;SPS30;46141;52.382;5.270;2023-04-05T18:22:31;4.46;4.38;3.97;3.29;26.37;26.34;26.22;25.61;21.85;0.66
60286;SPS30;46141;52.382;5.270;2023-04-05T18:24:58;4.46;4.38;4.00;3.34;26.77;26.75;26.63;26.05;22.27;0.66
60286;SPS30;46141;52.382;5.270;2023-04-05T18:27:24;5.03;4.92;4.38;3.52;28.25;28.23;28.06;27.26;23.07;0.70
60286;SPS30;46141;52.382;5.270;2023-04-05T18:29:50;5.07;4.96;4.42;3.54;28.39;28.36;28.19;27.38;23.15;0.70
60286;SPS30;46141;52.382;5.270;2023-04-05T18:32:15;4.75;4.66;4.23;3.49;28.01;27.99;27.85;27.19;23.19;0.68
60286;SPS30;46141;52.382;5.270;2023-04-05T18:34:41;4.59;4.52;4.12;3.44;27.54;27.52;27.39;26.79;22.90;0.67
60286;SPS30;46141;52.382;5.270;2023-04-05T18:37:07;4.62;4.54;4.18;3.53;28.30;28.28;28.16;27.60;23.68;0.66
60286;SPS30;46141;52.382;5.270;2023-04-05T18:39:33;4.68;4.60;4.24;3.58;28.68;28.65;28.54;27.97;23.99;0.66
60286;SPS30;46141;52.382;5.270;2023-04-05T18:41:58;4.23;4.16;3.80;3.17;25.40;25.38;25.27;24.72;21.14;0.66
60286;SPS30;46141;52.382;5.270;2023-04-05T18:44:25;4.50;4.41;3.95;3.20;25.64;25.61;25.47;24.78;21.02;0.68
60286;SPS30;46141;52.382;5.270;2023-04-05T18:46:50;4.23;4.14;3.73;3.04;24.42;24.40;24.27;23.64;20.10;0.66
60286;SPS30;46141;52.382;5.270;2023-04-05T18:49:16;4.63;4.55;4.15;3.45;27.64;27.62;27.49;26.88;22.96;0.65
60286;SPS30;46141;52.382;5.270;2023-04-05T18:51:43;4.41;4.33;3.91;3.20;25.69;25.67;25.54;24.90;21.20;0.67
60286;SPS30;46141;52.382;5.270;2023-04-05T18:54:09;4.35;4.27;3.87;3.20;25.63;25.61;25.48;24.88;21.22;0.66
60286;SPS30;46141;52.382;5.270;2023-04-05T18:56:35;4.44;4.36;3.96;3.27;26.18;26.16;26.03;25.42;21.67;0.66
60286;SPS30;46141;52.382;5.270;2023-04-05T18:59:01;4.00;3.93;3.61;3.03;24.27;24.26;24.15;23.65;20.26;0.65
60286;SPS30;46141;52.382;5.270;2023-04-05T19:01:26;3.74;3.69;3.46;3.01;24.09;24.08;24.00;23.64;20.41;0.62
60286;SPS30;46141;52.382;5.270;2023-04-05T19:03:52;3.36;3.32;3.12;2.73;21.82;21.81;21.74;21.43;18.53;0.62
60286;SPS30;46141;52.382;5.270;2023-04-05T19:06:18;3.99;3.92;3.57;2.96;23.74;23.72;23.61;23.07;19.70;0.67
60286;SPS30;46141;52.382;5.270;2023-04-05T19:08:44;3.95;3.89;3.56;2.99;23.96;23.94;23.84;23.34;19.99;0.66
60286;SPS30;46141;52.382;5.270;2023-04-05T19:11:11;4.04;3.98;3.67;3.11;24.90;24.89;24.79;24.31;20.86;0.66
60286;SPS30;46141;52.382;5.270;2023-04-05T19:13:38;3.70;3.64;3.33;2.78;22.28;22.27;22.17;21.69;18.55;0.68
60286;SPS30;46141;52.382;5.270;2023-04-05T19:16:05;4.23;4.16;3.81;3.19;25.54;25.52;25.41;24.87;21.28;0.69
60286;SPS30;46141;52.382;5.270;2023-04-05T19:18:31;4.57;4.50;4.14;3.50;28.05;28.03;27.92;27.37;23.48;0.65
60286;SPS30;46141;52.382;5.270;2023-04-05T19:20:57;3.91;3.85;3.51;2.93;23.48;23.47;23.36;22.85;19.54;0.66
60286;SPS30;46141;52.382;5.270;2023-04-05T19:23:25;3.98;3.91;3.59;3.01;24.15;24.13;24.02;23.53;20.15;0.65
60286;SPS30;46141;52.382;5.270;2023-04-05T19:25:52;3.92;3.84;3.48;2.87;23.02;23.00;22.89;22.34;19.05;0.66
60286;SPS30;46141;52.382;5.270;2023-04-05T19:28:19;3.56;3.51;3.28;2.83;22.66;22.64;22.57;22.20;19.14;0.62
60286;SPS30;46141;52.382;5.270;2023-04-05T19:30:45;3.46;3.42;3.20;2.77;22.21;22.20;22.13;21.78;18.80;0.63
60286;SPS30;46141;52.382;5.270;2023-04-05T19:33:11;3.67;3.62;3.37;2.89;23.12;23.11;23.03;22.63;19.48;0.63
60286;SPS30;46141;52.382;5.270;2023-04-05T19:35:37;3.63;3.59;3.37;2.93;23.46;23.45;23.37;23.02;19.89;0.64
60286;SPS30;46141;52.382;5.270;2023-04-05T19:38:03;3.23;3.20;3.03;2.67;21.39;21.38;21.32;21.05;18.25;0.63
60286;SPS30;46141;52.382;5.270;2023-04-05T19:40:29;3.23;3.20;3.07;2.75;22.01;22.00;21.96;21.73;18.91;0.61
60286;SPS30;46141;52.382;5.270;2023-04-05T19:42:56;2.83;2.81;2.71;2.44;19.54;19.53;19.50;19.31;16.83;0.59
60286;SPS30;46141;52.382;5.270;2023-04-05T19:45:27;3.35;3.32;3.18;2.85;22.77;22.76;22.71;22.47;19.55;0.60
60286;SPS30;46141;52.382;5.270;2023-04-05T19:47:55;3.14;3.12;2.98;2.65;21.24;21.23;21.18;20.94;18.20;0.62
60286;SPS30;46141;52.382;5.270;2023-04-05T19:56:01;3.47;3.42;3.18;2.73;21.88;21.86;21.79;21.41;18.43;0.62
60286;SPS30;46141;52.382;5.270;2023-04-05T19:58:42;3.30;3.26;3.08;2.69;21.55;21.54;21.48;21.17;18.32;0.60
60286;SPS30;46141;52.382;5.270;2023-04-05T20:01:10;3.17;3.15;3.02;2.71;21.65;21.64;21.59;21.37;18.59;0.60
60286;SPS30;46141;52.382;5.270;2023-04-05T20:03:59;3.49;3.46;3.28;2.89;23.15;23.14;23.08;22.78;19.75;0.62
60286;SPS30;46141;52.382;5.270;2023-04-05T20:06:36;3.21;3.17;2.99;2.61;20.85;20.84;20.78;20.47;17.70;0.63
60286;SPS30;46141;52.382;5.270;2023-04-05T20:09:06;3.01;2.97;2.79;2.43;19.46;19.44;19.39;19.10;16.50;0.63
60286;SPS30;46141;52.382;5.270;2023-04-05T20:11:32;3.00;2.97;2.80;2.45;19.61;19.59;19.54;19.26;16.67;0.62
60286;SPS30;46141;52.382;5.270;2023-04-05T20:13:58;3.19;3.15;2.94;2.53;20.23;20.22;20.15;19.81;17.08;0.64
60286;SPS30;46141;52.382;5.270;2023-04-05T20:16:33;3.13;3.09;2.90;2.52;20.20;20.18;20.12;19.82;17.12;0.62
60286;SPS30;46141;52.382;5.270;2023-04-05T20:21:30;2.87;2.84;2.71;2.41;19.32;19.31;19.26;19.04;16.54;0.62
60286;SPS30;46141;52.382;5.270;2023-04-05T20:23:56;2.85;2.84;2.74;2.48;19.86;19.85;19.82;19.64;17.14;0.60
60286;SPS30;46141;52.382;5.270;2023-04-05T20:26:28;3.06;3.04;2.94;2.66;21.30;21.29;21.25;21.07;18.38;0.60
60286;SPS30;46141;52.382;5.270;2023-04-05T20:28:56;2.88;2.85;2.75;2.47;19.75;19.74;19.70;19.51;16.99;0.59
60286;SPS30;46141;52.382;5.270;2023-04-05T20:33:56;2.78;2.77;2.69;2.45;19.58;19.57;19.54;19.39;16.93;0.58
60286;SPS30;46141;52.382;5.270;2023-04-05T20:36:37;2.72;2.71;2.64;2.41;19.28;19.27;19.25;19.11;16.71;0.58
60286;SPS30;46141;52.382;5.270;2023-04-05T20:39:04;2.87;2.86;2.77;2.52;20.13;20.12;20.09;19.93;17.40;0.59
60286;SPS30;46141;52.382;5.270;2023-04-05T20:41:30;3.00;2.98;2.88;2.61;20.84;20.84;20.80;20.62;17.99;0.59
60286;SPS30;46141;52.382;5.270;2023-04-05T20:43:56;2.74;2.71;2.61;2.34;18.73;18.72;18.68;18.50;16.10;0.60
60286;SPS30;46141;52.382;5.270;2023-04-05T20:46:23;3.05;3.02;2.87;2.53;20.25;20.24;20.19;19.94;17.29;0.61
60286;SPS30;46141;52.382;5.270;2023-04-05T20:48:48;2.97;2.94;2.83;2.55;20.38;20.37;20.33;20.13;17.53;0.60
60286;SPS30;46141;52.382;5.270;2023-04-05T20:51:15;2.74;2.72;2.64;2.41;19.24;19.24;19.20;19.06;16.64;0.58
60286;SPS30;46141;52.382;5.270;2023-04-05T20:53:41;2.76;2.74;2.69;2.47;19.78;19.77;19.74;19.62;17.18;0.57
60286;SPS30;46141;52.382;5.270;2023-04-05T20:56:07;2.65;2.64;2.58;2.38;19.02;19.01;18.99;18.87;16.53;0.58
60286;SPS30;46141;52.382;5.270;2023-04-05T20:58:34;2.89;2.88;2.80;2.56;20.44;20.43;20.40;20.25;17.69;0.59
60286;SPS30;46141;52.382;5.270;2023-04-05T21:01:02;2.60;2.58;2.52;2.31;18.45;18.44;18.42;18.29;15.99;0.57
60286;SPS30;46141;52.382;5.270;2023-04-05T21:03:33;2.79;2.78;2.71;2.48;19.82;19.81;19.78;19.65;17.18;0.57
60286;SPS30;46141;52.382;5.270;2023-04-05T21:06:00;2.75;2.74;2.66;2.43;19.44;19.43;19.40;19.26;16.83;0.58
60286;SPS30;46141;52.382;5.270;2023-04-05T21:08:28;2.69;2.67;2.60;2.38;19.06;19.05;19.02;18.89;16.52;0.57
60286;SPS30;46141;52.382;5.270;2023-04-05T21:10:54;2.42;2.41;2.35;2.15;17.18;17.17;17.15;17.03;14.89;0.57
60286;SPS30;46141;52.382;5.270;2023-04-05T21:13:21;2.62;2.60;2.54;2.33;18.59;18.58;18.56;18.43;16.11;0.57
60286;SPS30;46141;52.382;5.270;2023-04-05T21:15:49;2.85;2.83;2.76;2.53;20.22;20.21;20.18;20.04;17.52;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T21:18:22;2.52;2.51;2.46;2.27;18.13;18.13;18.10;18.00;15.76;0.57
60286;SPS30;46141;52.382;5.270;2023-04-05T21:20:49;2.45;2.44;2.39;2.20;17.55;17.55;17.53;17.41;15.24;0.58
60286;SPS30;46141;52.382;5.270;2023-04-05T21:23:16;2.64;2.62;2.54;2.32;18.51;18.50;18.47;18.33;16.00;0.60
60286;SPS30;46141;52.382;5.270;2023-04-05T21:25:43;2.63;2.62;2.54;2.32;18.54;18.53;18.50;18.36;16.04;0.59
60286;SPS30;46141;52.382;5.270;2023-04-05T21:28:10;2.31;2.30;2.24;2.06;16.46;16.46;16.44;16.33;14.29;0.58
60286;SPS30;46141;52.382;5.270;2023-04-05T21:30:36;2.45;2.44;2.38;2.19;17.47;17.46;17.44;17.32;15.16;0.58
60286;SPS30;46141;52.382;5.270;2023-04-05T21:33:02;2.52;2.50;2.45;2.25;17.95;17.95;17.92;17.81;15.58;0.58
60286;SPS30;46141;52.382;5.270;2023-04-05T21:35:27;2.41;2.40;2.36;2.17;17.37;17.37;17.35;17.25;15.11;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T21:37:53;2.39;2.39;2.35;2.19;17.47;17.46;17.45;17.36;15.23;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T21:40:19;2.31;2.30;2.27;2.11;16.84;16.84;16.82;16.74;14.69;0.57
60286;SPS30;46141;52.382;5.270;2023-04-05T21:42:45;2.25;2.24;2.20;2.04;16.30;16.30;16.28;16.20;14.20;0.57
60286;SPS30;46141;52.382;5.270;2023-04-05T21:45:10;2.28;2.27;2.23;2.07;16.54;16.54;16.52;16.43;14.41;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T21:47:36;2.43;2.42;2.40;2.23;17.83;17.83;17.81;17.73;15.57;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T21:50:03;2.29;2.28;2.25;2.10;16.76;16.75;16.74;16.66;14.63;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T21:52:30;2.56;2.55;2.51;2.32;18.56;18.55;18.53;18.43;16.16;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T21:54:56;2.43;2.42;2.39;2.22;17.74;17.74;17.72;17.64;15.48;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T21:57:21;2.44;2.43;2.40;2.23;17.81;17.80;17.79;17.70;15.53;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T21:59:47;2.41;2.41;2.38;2.22;17.73;17.73;17.71;17.64;15.49;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T22:02:12;2.28;2.27;2.26;2.11;16.88;16.87;16.86;16.80;14.77;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T22:04:38;2.13;2.13;2.13;2.01;16.05;16.05;16.04;16.00;14.09;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T22:07:04;2.42;2.42;2.40;2.26;18.03;18.02;18.01;17.95;15.79;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T22:09:30;2.29;2.29;2.27;2.12;16.92;16.92;16.90;16.84;14.79;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T22:11:57;2.31;2.31;2.30;2.15;17.20;17.19;17.18;17.13;15.05;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T22:14:24;2.34;2.34;2.32;2.18;17.42;17.42;17.41;17.35;15.26;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T22:16:50;2.35;2.34;2.31;2.15;17.16;17.15;17.14;17.06;14.97;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T22:19:16;2.28;2.28;2.26;2.11;16.86;16.85;16.84;16.77;14.74;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T22:21:41;2.50;2.50;2.47;2.31;18.44;18.43;18.42;18.34;16.11;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T22:24:07;2.44;2.43;2.41;2.24;17.93;17.92;17.91;17.83;15.66;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T22:26:34;2.47;2.47;2.45;2.29;18.30;18.29;18.28;18.21;16.00;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T22:29:01;2.44;2.43;2.42;2.26;18.09;18.08;18.07;18.01;15.83;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T22:31:27;2.22;2.22;2.20;2.06;16.45;16.45;16.44;16.37;14.39;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T22:33:53;2.49;2.48;2.45;2.29;18.30;18.30;18.28;18.21;15.99;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T22:36:19;2.47;2.47;2.44;2.28;18.18;18.18;18.16;18.09;15.88;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T22:38:44;2.43;2.42;2.39;2.22;17.75;17.74;17.73;17.64;15.48;0.57
60286;SPS30;46141;52.382;5.270;2023-04-05T22:41:10;2.88;2.87;2.83;2.62;20.94;20.93;20.91;20.81;18.25;0.57
60286;SPS30;46141;52.382;5.270;2023-04-05T22:43:36;2.37;2.36;2.33;2.16;17.25;17.24;17.23;17.14;15.04;0.57
60286;SPS30;46141;52.382;5.270;2023-04-05T22:46:02;2.62;2.62;2.59;2.42;19.35;19.35;19.33;19.26;16.91;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T22:48:27;2.38;2.37;2.35;2.20;17.58;17.57;17.56;17.49;15.37;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T22:50:53;2.84;2.83;2.81;2.63;20.98;20.97;20.95;20.87;18.34;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T22:53:19;2.51;2.51;2.48;2.32;18.57;18.56;18.55;18.48;16.24;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T22:55:45;2.45;2.45;2.44;2.29;18.28;18.27;18.26;18.21;16.01;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T22:58:10;2.54;2.54;2.53;2.39;19.10;19.09;19.08;19.04;16.76;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T23:00:37;2.51;2.51;2.50;2.36;18.88;18.88;18.87;18.82;16.57;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T23:03:03;2.30;2.30;2.29;2.16;17.27;17.27;17.26;17.21;15.15;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T23:05:29;2.41;2.41;2.39;2.24;17.86;17.86;17.84;17.78;15.62;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T23:07:55;2.44;2.43;2.42;2.27;18.11;18.11;18.10;18.03;15.85;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T23:10:21;2.52;2.52;2.50;2.34;18.70;18.70;18.69;18.62;16.37;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T23:12:47;2.57;2.57;2.57;2.42;19.36;19.36;19.35;19.30;16.99;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T23:15:13;2.52;2.51;2.51;2.36;18.88;18.88;18.87;18.82;16.56;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T23:17:39;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.07;16.79;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T23:20:05;2.67;2.67;2.67;2.51;20.08;20.07;20.06;20.01;17.61;0.52
60286;SPS30;46141;52.382;5.270;2023-04-05T23:22:32;2.49;2.49;2.49;2.35;18.76;18.75;18.74;18.70;16.46;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T23:25:01;2.54;2.54;2.54;2.39;19.10;19.09;19.08;19.03;16.75;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T23:27:28;2.57;2.57;2.56;2.42;19.29;19.29;19.28;19.23;16.92;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T23:29:55;2.59;2.59;2.58;2.43;19.39;19.38;19.37;19.32;17.00;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T23:32:20;2.58;2.58;2.57;2.42;19.33;19.33;19.31;19.26;16.94;0.56
60286;SPS30;46141;52.382;5.270;2023-04-05T23:34:47;2.60;2.60;2.59;2.44;19.50;19.49;19.48;19.43;17.10;0.55
60286;SPS30;46141;52.382;5.270;2023-04-05T23:37:13;2.60;2.60;2.60;2.45;19.55;19.54;19.54;19.49;17.15;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T23:39:39;2.60;2.60;2.59;2.45;19.53;19.53;19.52;19.47;17.13;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T23:42:05;2.83;2.83;2.82;2.66;21.22;21.22;21.20;21.15;18.61;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T23:44:31;2.67;2.67;2.67;2.52;20.09;20.08;20.07;20.02;17.62;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T23:46:57;3.02;3.02;3.01;2.84;22.67;22.67;22.66;22.60;19.89;0.54
60286;SPS30;46141;52.382;5.270;2023-04-05T23:49:23;2.74;2.74;2.74;2.58;20.64;20.64;20.63;20.58;18.11;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T23:51:52;2.59;2.59;2.59;2.45;19.54;19.53;19.53;19.48;17.16;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T23:54:18;2.50;2.50;2.50;2.36;18.86;18.85;18.85;18.81;16.56;0.51
60286;SPS30;46141;52.382;5.270;2023-04-05T23:56:43;2.90;2.89;2.89;2.73;21.80;21.79;21.78;21.73;19.13;0.53
60286;SPS30;46141;52.382;5.270;2023-04-05T23:59:12;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.23;18.70;0.51
