sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:28:33;65;16;;161;147749
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:31:04;68;15;;176;153582
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:33:35;71;17;;180;150713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:36:05;69;16;;174;150979
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:38:36;74;16;;186;148936
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:41:06;64;15;;163;151891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:43:37;64;16;;162;150924
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:46:07;64;15;;162;150064
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:48:37;68;16;;172;149891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:51:08;68;16;;172;150938
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:53:39;69;15;;175;150074
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:56:10;62;15;;158;151708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-05T23:58:42;63;15;;161;151076
