sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-01-10T18:18:14;2.50;2.49;2.46;2.28;18.22;18.22;18.20;18.08;15.32;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T18:20:41;2.82;2.81;2.76;2.55;20.40;20.40;20.38;20.23;17.13;0.57
55120;SPS30;41019;48.512;9.036;2023-01-10T18:23:12;2.77;2.76;2.71;2.49;19.92;19.92;19.90;19.75;16.71;0.58
55120;SPS30;41019;48.512;9.036;2023-01-10T18:25:55;2.50;2.49;2.44;2.25;17.98;17.98;17.96;17.82;15.08;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T18:28:27;2.83;2.82;2.77;2.56;20.46;20.45;20.44;20.29;17.18;0.56
55120;SPS30;41019;48.512;9.036;2023-01-10T18:30:55;3.41;3.40;3.36;3.12;24.93;24.92;24.91;24.74;20.97;0.56
55120;SPS30;41019;48.512;9.036;2023-01-10T18:33:21;3.41;3.40;3.37;3.15;25.18;25.18;25.16;25.02;21.23;0.56
55120;SPS30;41019;48.512;9.036;2023-01-10T18:35:48;3.68;3.68;3.66;3.44;27.45;27.45;27.44;27.30;23.19;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T18:38:15;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.93;31.41;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T18:40:41;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.40;37.77;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T18:43:08;5.84;5.84;5.84;5.52;44.06;44.06;44.04;43.86;37.31;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T18:45:44;7.57;7.57;7.57;7.16;57.19;57.18;57.17;56.93;48.43;0.47
55120;SPS30;41019;48.512;9.036;2023-01-10T18:48:11;6.72;6.72;6.72;6.36;50.77;50.77;50.75;50.54;43.00;0.47
55120;SPS30;41019;48.512;9.036;2023-01-10T18:50:40;6.99;6.99;6.99;6.61;52.76;52.76;52.74;52.52;44.68;0.48
55120;SPS30;41019;48.512;9.036;2023-01-10T18:53:07;7.12;7.12;7.12;6.74;53.78;53.77;53.76;53.54;45.54;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T18:55:33;7.96;7.96;7.96;7.53;60.12;60.11;60.09;59.85;50.91;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T18:57:59;9.78;9.78;9.76;9.20;73.48;73.47;73.44;73.11;62.16;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T19:00:25;12.79;12.79;12.79;12.09;96.54;96.53;96.50;96.10;81.76;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T19:02:52;12.99;12.99;12.99;12.28;98.08;98.06;98.04;97.63;83.06;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T19:05:19;12.71;12.71;12.71;12.02;95.97;95.96;95.93;95.54;81.27;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T19:07:45;12.11;12.11;12.11;11.46;91.47;91.45;91.43;91.05;77.46;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T19:10:12;10.67;10.67;10.67;10.09;80.56;80.55;80.53;80.20;68.22;0.48
55120;SPS30;41019;48.512;9.036;2023-01-10T19:12:38;10.16;10.16;10.16;9.61;76.72;76.71;76.69;76.37;64.97;0.47
55120;SPS30;41019;48.512;9.036;2023-01-10T19:15:07;17.59;17.59;17.58;16.62;132.71;132.69;132.65;132.09;112.37;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T19:17:34;17.32;17.29;17.15;16.06;128.29;128.26;128.20;127.49;108.23;0.56
55120;SPS30;41019;48.512;9.036;2023-01-10T19:19:59;17.35;17.33;17.23;16.18;129.18;129.15;129.09;128.42;109.08;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T19:22:26;17.32;17.32;17.29;16.33;130.35;130.33;130.29;129.71;110.31;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T19:24:52;16.34;16.34;16.30;15.38;122.79;122.77;122.73;122.18;103.88;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T19:27:17;15.63;15.62;15.56;14.64;116.94;116.92;116.87;116.31;98.85;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T19:29:45;13.53;13.52;13.51;12.75;101.84;101.82;101.79;101.34;86.19;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T19:32:14;12.72;12.72;12.69;11.98;95.66;95.64;95.61;95.18;80.94;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T19:34:41;13.39;13.39;13.39;12.67;101.13;101.11;101.08;100.66;85.64;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T19:37:07;10.71;10.71;10.71;10.13;80.90;80.88;80.86;80.53;68.50;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T19:39:33;9.26;9.26;9.26;8.76;69.92;69.91;69.89;69.60;59.21;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T19:42:00;9.62;9.62;9.61;9.09;72.56;72.55;72.53;72.22;61.43;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T19:44:26;9.04;9.03;9.01;8.50;67.84;67.82;67.80;67.49;57.38;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T19:46:52;9.25;9.24;9.20;8.66;69.17;69.16;69.13;68.80;58.47;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T19:49:18;8.83;8.82;8.77;8.23;65.72;65.71;65.68;65.33;55.49;0.56
55120;SPS30;41019;48.512;9.036;2023-01-10T19:51:45;7.39;7.39;7.36;6.93;55.37;55.36;55.34;55.08;46.81;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T19:54:15;5.94;5.93;5.91;5.57;44.48;44.47;44.45;44.24;37.60;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T19:56:42;5.86;5.86;5.86;5.54;44.25;44.24;44.23;44.04;37.47;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T19:59:08;7.04;7.04;7.04;6.65;53.12;53.11;53.10;52.88;44.98;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T20:01:35;7.17;7.17;7.17;6.78;54.15;54.14;54.13;53.90;45.86;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T20:04:01;8.87;8.87;8.87;8.38;66.91;66.90;66.88;66.60;56.66;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T20:06:31;10.02;10.02;10.02;9.47;75.63;75.61;75.59;75.28;64.04;0.48
55120;SPS30;41019;48.512;9.036;2023-01-10T20:09:00;12.89;12.89;12.89;12.19;97.30;97.29;97.26;96.86;82.40;0.48
55120;SPS30;41019;48.512;9.036;2023-01-10T20:11:27;12.88;12.88;12.88;12.18;97.27;97.26;97.23;96.83;82.37;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T20:14:02;13.07;13.07;13.07;12.36;98.66;98.64;98.62;98.21;83.55;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T20:16:29;13.04;13.04;13.04;12.33;98.42;98.41;98.38;97.97;83.34;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T20:18:54;12.73;12.73;12.73;12.03;96.08;96.07;96.04;95.64;81.36;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T20:21:20;12.34;12.34;12.34;11.67;93.15;93.13;93.11;92.72;78.88;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T20:23:46;13.65;13.65;13.64;12.90;103.00;102.98;102.95;102.52;87.21;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T20:26:14;13.13;13.13;13.13;12.41;99.12;99.10;99.07;98.66;83.93;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T20:28:42;12.10;12.10;12.10;11.45;91.38;91.37;91.34;90.96;77.38;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T20:31:17;12.62;12.62;12.61;11.93;95.22;95.21;95.18;94.78;80.63;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T20:33:44;12.78;12.78;12.78;12.08;96.43;96.42;96.39;95.98;81.64;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T20:36:11;12.59;12.59;12.59;11.91;95.08;95.06;95.03;94.64;80.51;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T20:38:39;12.78;12.78;12.78;12.09;96.53;96.51;96.49;96.09;81.74;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T20:41:06;12.39;12.39;12.39;11.72;93.59;93.57;93.55;93.16;79.25;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T20:43:37;12.27;12.27;12.27;11.60;92.62;92.60;92.58;92.19;78.43;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T20:46:07;11.99;11.99;11.99;11.33;90.50;90.49;90.46;90.09;76.64;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T20:48:35;11.33;11.33;11.33;10.71;85.55;85.54;85.51;85.16;72.44;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T20:51:02;10.86;10.86;10.85;10.25;81.84;81.82;81.80;81.45;69.27;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T20:53:29;12.10;12.10;12.10;11.43;91.28;91.27;91.24;90.85;77.28;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T20:56:02;11.63;11.63;11.63;11.00;87.79;87.78;87.75;87.39;74.34;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T20:58:30;11.45;11.45;11.45;10.83;86.43;86.42;86.40;86.04;73.19;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T21:00:57;11.08;11.08;11.08;10.48;83.64;83.63;83.60;83.26;70.83;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T21:03:23;10.07;10.07;10.07;9.52;76.02;76.01;75.98;75.67;64.37;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T21:05:50;8.95;8.95;8.95;8.47;67.61;67.60;67.58;67.30;57.25;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T21:08:17;8.67;8.67;8.67;8.20;65.48;65.47;65.45;65.18;55.45;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T21:10:44;7.98;7.98;7.98;7.54;60.22;60.21;60.20;59.95;51.00;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T21:13:12;8.81;8.81;8.81;8.33;66.51;66.50;66.48;66.20;56.32;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T21:15:39;8.53;8.53;8.51;8.02;64.07;64.06;64.04;63.75;54.20;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T21:18:06;6.58;6.58;6.57;6.21;49.58;49.57;49.56;49.35;41.97;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T21:20:32;4.52;4.52;4.51;4.27;34.09;34.08;34.07;33.93;28.87;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T21:22:58;4.25;4.25;4.25;4.02;32.07;32.07;32.06;31.92;27.15;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T21:25:24;3.19;3.19;3.19;3.02;24.11;24.11;24.10;24.00;20.42;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T21:27:50;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.41;14.81;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T21:30:16;2.09;2.09;2.09;1.97;15.72;15.72;15.71;15.64;13.30;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T21:32:45;2.26;2.26;2.25;2.12;16.93;16.93;16.92;16.84;14.32;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T21:35:10;2.05;2.05;2.04;1.93;15.37;15.37;15.36;15.29;13.00;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T21:37:36;2.19;2.19;2.19;2.07;16.49;16.49;16.48;16.41;13.95;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T21:40:03;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.85;12.63;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T21:42:29;2.17;2.17;2.17;2.05;16.40;16.40;16.40;16.33;13.89;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T21:45:02;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.98;16.14;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T21:47:31;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.60;16.67;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T21:50:00;2.70;2.70;2.70;2.55;20.37;20.37;20.36;20.28;17.25;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T21:52:27;2.80;2.80;2.80;2.65;21.16;21.15;21.15;21.06;17.92;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T21:54:53;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.56;14.94;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T21:57:19;2.29;2.29;2.29;2.16;17.23;17.23;17.22;17.14;14.58;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T21:59:50;2.26;2.26;2.25;2.12;16.94;16.93;16.93;16.85;14.32;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T22:02:18;2.14;2.14;2.14;2.01;16.07;16.07;16.07;15.99;13.59;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T22:04:46;2.61;2.61;2.60;2.45;19.60;19.59;19.59;19.50;16.58;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T22:07:16;3.67;3.67;3.66;3.46;27.62;27.61;27.60;27.48;23.37;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T22:09:43;4.81;4.81;4.81;4.54;36.24;36.23;36.22;36.06;30.67;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T22:12:09;4.46;4.45;4.44;4.18;33.36;33.36;33.34;33.18;28.20;0.55
55120;SPS30;41019;48.512;9.036;2023-01-10T22:14:35;4.59;4.59;4.58;4.33;34.56;34.55;34.54;34.39;29.25;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T22:17:02;4.98;4.98;4.98;4.71;37.59;37.59;37.58;37.42;31.83;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T22:19:29;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.74;37.21;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T22:21:55;6.04;6.04;6.03;5.71;45.55;45.55;45.53;45.34;38.57;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T22:24:21;6.92;6.92;6.92;6.54;52.22;52.21;52.20;51.98;44.22;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T22:26:47;7.00;7.00;7.00;6.62;52.86;52.85;52.83;52.62;44.76;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T22:29:13;7.39;7.39;7.39;6.99;55.78;55.78;55.76;55.53;47.24;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T22:31:41;6.87;6.87;6.86;6.49;51.79;51.79;51.77;51.55;43.85;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T22:34:07;7.13;7.13;7.13;6.74;53.84;53.83;53.82;53.60;45.59;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T22:36:34;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.76;46.59;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T22:39:00;6.48;6.47;6.47;6.12;48.87;48.86;48.85;48.64;41.38;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T22:41:26;6.53;6.53;6.53;6.17;49.24;49.23;49.21;49.01;41.68;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T22:43:53;5.98;5.98;5.98;5.65;45.14;45.14;45.13;44.94;38.23;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T22:46:20;6.69;6.69;6.69;6.33;50.55;50.54;50.52;50.31;42.80;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T22:48:47;7.33;7.33;7.33;6.94;55.38;55.37;55.36;55.13;46.90;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T22:51:13;6.49;6.49;6.49;6.14;49.01;49.01;48.99;48.79;41.50;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T22:53:41;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.75;38.92;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T22:56:08;5.61;5.61;5.61;5.30;42.35;42.35;42.34;42.16;35.87;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T22:58:36;4.57;4.57;4.57;4.32;34.47;34.47;34.46;34.31;29.19;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T23:01:02;4.67;4.67;4.67;4.42;35.30;35.29;35.28;35.13;29.89;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T23:03:30;4.78;4.78;4.78;4.52;36.08;36.08;36.06;35.92;30.55;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T23:05:56;4.55;4.55;4.55;4.30;34.34;34.33;34.32;34.18;29.08;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T23:08:24;4.40;4.40;4.40;4.16;33.20;33.19;33.18;33.05;28.11;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T23:10:52;4.83;4.83;4.83;4.57;36.45;36.44;36.43;36.28;30.87;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T23:13:19;6.95;6.95;6.94;6.57;52.43;52.42;52.41;52.19;44.40;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T23:15:50;6.71;6.71;6.71;6.35;50.69;50.68;50.66;50.45;42.92;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T23:18:20;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.90;37.34;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T23:20:46;7.14;7.14;7.14;6.75;53.90;53.90;53.88;53.65;45.64;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T23:23:12;6.40;6.40;6.40;6.05;48.33;48.33;48.31;48.11;40.93;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T23:25:38;5.97;5.97;5.95;5.61;44.78;44.77;44.75;44.55;37.87;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T23:28:04;6.18;6.17;6.14;5.78;46.12;46.11;46.09;45.86;38.97;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T23:30:31;6.79;6.79;6.76;6.35;50.73;50.72;50.70;50.45;42.86;0.54
55120;SPS30;41019;48.512;9.036;2023-01-10T23:32:57;7.14;7.13;7.12;6.72;53.62;53.61;53.59;53.35;45.36;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T23:35:23;6.14;6.13;6.10;5.73;45.77;45.76;45.74;45.51;38.67;0.53
55120;SPS30;41019;48.512;9.036;2023-01-10T23:37:49;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.87;34.77;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T23:40:16;5.55;5.55;5.55;5.25;41.88;41.88;41.87;41.69;35.47;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T23:42:42;6.20;6.20;6.20;5.87;46.83;46.83;46.81;46.62;39.66;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T23:45:08;6.75;6.75;6.75;6.38;50.97;50.96;50.95;50.74;43.16;0.50
55120;SPS30;41019;48.512;9.036;2023-01-10T23:47:34;4.92;4.92;4.92;4.65;37.12;37.12;37.11;36.95;31.43;0.52
55120;SPS30;41019;48.512;9.036;2023-01-10T23:50:00;4.58;4.58;4.58;4.32;34.53;34.52;34.51;34.36;29.23;0.51
55120;SPS30;41019;48.512;9.036;2023-01-10T23:52:27;5.63;5.63;5.63;5.32;42.51;42.51;42.49;42.32;36.00;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T23:54:52;6.77;6.77;6.77;6.40;51.10;51.09;51.08;50.87;43.27;0.49
55120;SPS30;41019;48.512;9.036;2023-01-10T23:57:18;7.69;7.69;7.69;7.27;58.08;58.07;58.05;57.81;49.18;0.48
55120;SPS30;41019;48.512;9.036;2023-01-10T23:59:44;6.25;6.25;6.25;5.91;47.22;47.22;47.20;47.01;39.99;0.49
