sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2023-09-07T15:52:08;9.78;9.78;9.78;9.25;73.83;73.82;73.80;73.57;64.08;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T15:54:35;8.98;8.98;8.98;8.49;67.78;67.77;67.75;67.54;58.83;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T15:57:01;8.30;8.30;8.30;7.85;62.70;62.69;62.68;62.48;54.42;0.46
76200;SPS30;64981;52.930;9.266;2023-09-07T15:59:28;8.33;8.33;8.33;7.88;62.93;62.92;62.90;62.70;54.62;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T16:01:55;7.51;7.51;7.51;7.10;56.70;56.69;56.68;56.50;49.21;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T16:04:22;7.50;7.50;7.50;7.10;56.67;56.66;56.64;56.46;49.18;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T16:06:48;6.99;6.99;6.99;6.61;52.77;52.76;52.74;52.58;45.80;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T16:09:15;6.60;6.60;6.60;6.24;49.81;49.80;49.79;49.63;43.23;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T16:11:42;6.76;6.76;6.76;6.39;51.03;51.02;51.01;50.85;44.29;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T16:14:08;6.68;6.68;6.68;6.31;50.40;50.40;50.38;50.22;43.75;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T16:16:34;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.33;44.71;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T16:19:00;6.54;6.54;6.54;6.19;49.39;49.38;49.37;49.21;42.87;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T16:21:25;6.49;6.49;6.49;6.14;49.03;49.03;49.01;48.86;42.56;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T16:23:51;6.79;6.79;6.79;6.42;51.26;51.25;51.24;51.08;44.49;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T16:26:17;6.71;6.71;6.71;6.35;50.67;50.66;50.64;50.48;43.97;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T16:28:43;6.81;6.81;6.81;6.44;51.43;51.42;51.41;51.25;44.64;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T16:31:08;6.49;6.49;6.49;6.13;48.98;48.97;48.95;48.80;42.51;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T16:33:34;6.69;6.69;6.69;6.33;50.52;50.51;50.49;50.33;43.84;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T16:36:00;7.29;7.29;7.29;6.89;55.05;55.04;55.03;54.85;47.78;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T16:38:26;7.06;7.06;7.06;6.68;53.30;53.29;53.28;53.11;46.26;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T16:40:52;7.11;7.11;7.11;6.72;53.68;53.67;53.65;53.48;46.59;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T16:43:17;7.11;7.11;7.11;6.72;53.65;53.64;53.63;53.46;46.57;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T16:45:43;7.33;7.33;7.33;6.93;55.35;55.34;55.33;55.16;48.04;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T16:48:08;7.16;7.16;7.16;6.77;54.06;54.05;54.03;53.86;46.92;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T16:50:34;7.40;7.40;7.40;7.00;55.86;55.85;55.83;55.65;48.48;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T16:53:00;7.44;7.44;7.44;7.03;56.15;56.14;56.13;55.95;48.74;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T16:55:26;7.07;7.07;7.07;6.69;53.38;53.37;53.36;53.19;46.33;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T16:57:53;7.83;7.83;7.83;7.40;59.11;59.10;59.08;58.90;51.30;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T17:00:21;7.48;7.48;7.48;7.08;56.51;56.50;56.49;56.31;49.05;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T17:02:46;7.29;7.29;7.29;6.89;55.02;55.01;55.00;54.82;47.75;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T17:05:12;7.31;7.31;7.31;6.91;55.19;55.18;55.16;54.99;47.90;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T17:07:40;7.51;7.51;7.51;7.10;56.71;56.70;56.69;56.51;49.22;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T17:10:05;7.58;7.58;7.58;7.17;57.22;57.21;57.19;57.01;49.66;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T17:12:31;7.60;7.60;7.60;7.19;57.37;57.36;57.35;57.17;49.80;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T17:14:57;7.20;7.20;7.20;6.81;54.39;54.38;54.36;54.19;47.20;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T17:17:24;7.49;7.49;7.49;7.08;56.52;56.51;56.50;56.32;49.06;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T17:19:50;7.44;7.44;7.44;7.04;56.20;56.19;56.18;56.00;48.78;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T17:22:16;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.55;47.52;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T17:24:41;7.26;7.26;7.26;6.86;54.81;54.80;54.79;54.61;47.57;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T17:27:07;7.60;7.60;7.60;7.19;57.39;57.38;57.37;57.18;49.81;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T17:29:33;7.47;7.47;7.47;7.07;56.42;56.41;56.39;56.22;48.97;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T17:31:58;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.59;49.29;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T17:34:24;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.54;48.38;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T17:36:50;7.31;7.31;7.31;6.91;55.21;55.20;55.18;55.01;47.92;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T17:39:15;7.21;7.21;7.21;6.81;54.41;54.40;54.39;54.22;47.22;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T17:41:41;7.13;7.13;7.13;6.74;53.80;53.79;53.78;53.61;46.70;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T17:44:06;6.97;6.97;6.97;6.59;52.64;52.63;52.62;52.45;45.69;0.46
76200;SPS30;64981;52.930;9.266;2023-09-07T17:46:34;7.01;7.01;7.01;6.63;52.97;52.96;52.94;52.78;45.97;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T17:49:01;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.77;49.45;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T17:51:27;7.21;7.21;7.21;6.82;54.43;54.42;54.41;54.24;47.24;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T17:53:53;7.58;7.58;7.58;7.17;57.22;57.21;57.19;57.01;49.66;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T17:56:19;7.29;7.29;7.29;6.90;55.06;55.05;55.04;54.86;47.79;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T17:58:45;7.38;7.38;7.38;6.98;55.76;55.75;55.73;55.56;48.39;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T18:01:12;7.28;7.28;7.28;6.88;54.94;54.93;54.92;54.74;47.68;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T18:03:39;7.82;7.82;7.82;7.40;59.06;59.05;59.04;58.85;51.26;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T18:06:05;7.64;7.64;7.64;7.22;57.66;57.65;57.64;57.46;50.05;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T18:08:31;7.28;7.28;7.28;6.88;54.97;54.96;54.94;54.77;47.71;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T18:10:57;7.84;7.84;7.84;7.41;59.18;59.17;59.15;58.97;51.36;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T18:13:23;7.50;7.50;7.50;7.09;56.63;56.62;56.61;56.43;49.15;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T18:15:49;7.28;7.28;7.28;6.89;54.99;54.98;54.97;54.79;47.73;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T18:18:14;6.73;6.73;6.73;6.36;50.82;50.81;50.80;50.64;44.11;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T18:20:40;7.06;7.06;7.06;6.67;53.30;53.29;53.27;53.10;46.26;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T18:23:07;7.49;7.49;7.49;7.09;56.58;56.57;56.56;56.38;49.11;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T18:25:35;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.72;45.92;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T18:28:02;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.81;46.87;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T18:30:28;7.16;7.16;7.16;6.78;54.10;54.09;54.07;53.90;46.95;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T18:32:53;7.36;7.36;7.36;6.96;55.56;55.55;55.53;55.36;48.22;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T18:35:19;6.81;6.81;6.81;6.44;51.43;51.42;51.41;51.24;44.64;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T18:37:45;6.84;6.84;6.84;6.47;51.66;51.65;51.64;51.47;44.84;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T18:40:11;6.72;6.72;6.72;6.35;50.72;50.72;50.70;50.54;44.02;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T18:42:37;6.60;6.60;6.60;6.24;49.86;49.85;49.84;49.68;43.27;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T18:45:03;6.52;6.52;6.52;6.17;49.24;49.23;49.21;49.06;42.73;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T18:47:30;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.11;43.65;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T18:50:03;6.59;6.59;6.59;6.23;49.77;49.77;49.75;49.60;43.20;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T18:52:32;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.98;41.79;0.46
76200;SPS30;64981;52.930;9.266;2023-09-07T18:54:58;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.23;43.75;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T18:57:24;6.10;6.10;6.10;5.76;46.03;46.02;46.01;45.86;39.95;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T18:59:49;6.38;6.38;6.38;6.04;48.19;48.18;48.17;48.02;41.83;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T19:02:17;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.56;41.43;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T19:04:43;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.50;41.38;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T19:07:09;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.80;39.02;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T19:09:37;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.85;40.81;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T19:12:03;6.22;6.22;6.22;5.88;46.98;46.98;46.96;46.82;40.78;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T19:14:29;6.05;6.05;6.05;5.72;45.70;45.70;45.68;45.54;39.67;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T19:16:54;6.22;6.22;6.22;5.88;46.94;46.93;46.91;46.77;40.74;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T19:19:20;6.17;6.17;6.17;5.83;46.59;46.58;46.56;46.42;40.43;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T19:21:46;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.19;41.11;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T19:24:11;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.05;40.98;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T19:26:38;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.33;40.35;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T19:29:06;6.02;6.00;5.95;5.58;44.52;44.51;44.48;44.29;38.48;0.49
76200;SPS30;64981;52.930;9.266;2023-09-07T19:31:33;6.03;6.03;6.03;5.70;45.51;45.51;45.49;45.35;39.50;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T19:34:00;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.08;38.40;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T19:36:26;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.16;38.47;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T19:38:54;6.01;6.01;6.01;5.68;45.37;45.37;45.35;45.21;39.38;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T19:41:21;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.63;40.62;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T19:43:47;6.32;6.32;6.32;5.98;47.75;47.74;47.72;47.57;41.44;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T19:46:13;5.90;5.90;5.90;5.58;44.52;44.51;44.50;44.36;38.64;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T19:48:40;5.78;5.78;5.78;5.47;43.65;43.64;43.63;43.49;37.88;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T19:51:14;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.47;37.87;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T19:53:41;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.70;40.68;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T19:56:09;6.43;6.43;6.43;6.08;48.58;48.57;48.55;48.40;42.16;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T19:58:37;6.24;6.24;6.24;5.90;47.12;47.11;47.10;46.95;40.90;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T20:01:03;6.24;6.24;6.24;5.90;47.14;47.14;47.12;46.97;40.92;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T20:03:30;6.31;6.31;6.31;5.96;47.61;47.60;47.59;47.44;41.32;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T20:05:56;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.18;41.09;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T20:08:22;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.43;41.31;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T20:10:47;6.38;6.38;6.38;6.03;48.15;48.15;48.13;47.98;41.79;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T20:13:13;6.61;6.61;6.61;6.25;49.92;49.91;49.89;49.74;43.32;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T20:15:39;6.44;6.44;6.44;6.09;48.66;48.65;48.64;48.48;42.23;0.46
76200;SPS30;64981;52.930;9.266;2023-09-07T20:18:05;6.21;6.21;6.21;5.87;46.86;46.85;46.84;46.69;40.67;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T20:20:33;7.01;7.01;7.01;6.63;52.90;52.90;52.88;52.71;45.92;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T20:22:59;6.88;6.88;6.88;6.51;51.96;51.95;51.93;51.77;45.09;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T20:25:25;6.92;6.92;6.92;6.54;52.22;52.21;52.19;52.03;45.32;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T20:27:51;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.87;42.57;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T20:30:17;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.29;45.55;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T20:32:44;6.80;6.80;6.80;6.43;51.34;51.33;51.32;51.16;44.56;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T20:35:09;6.67;6.67;6.67;6.30;50.32;50.32;50.30;50.14;43.68;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T20:37:35;6.71;6.71;6.71;6.35;50.70;50.69;50.68;50.52;44.00;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T20:40:02;6.69;6.69;6.69;6.33;50.55;50.54;50.53;50.37;43.87;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T20:42:31;6.87;6.87;6.87;6.50;51.91;51.90;51.88;51.72;45.05;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T20:44:57;6.73;6.73;6.73;6.36;50.80;50.79;50.78;50.62;44.09;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T20:47:23;7.24;7.24;7.24;6.84;54.64;54.63;54.62;54.45;47.42;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T20:49:48;7.01;7.01;7.01;6.63;52.96;52.95;52.93;52.77;45.96;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T20:52:14;6.93;6.93;6.93;6.56;52.35;52.34;52.32;52.16;45.43;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T20:54:40;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.72;45.92;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T20:57:06;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.81;46.00;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T20:59:33;7.21;7.21;7.21;6.81;54.41;54.40;54.39;54.21;47.22;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T21:01:58;7.21;7.21;7.21;6.82;54.42;54.41;54.39;54.22;47.23;0.46
76200;SPS30;64981;52.930;9.266;2023-09-07T21:04:24;7.07;7.07;7.07;6.69;53.38;53.37;53.36;53.19;46.33;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T21:06:49;7.24;7.24;7.24;6.85;54.70;54.69;54.68;54.50;47.48;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T21:09:15;6.78;6.78;6.78;6.41;51.22;51.21;51.19;51.03;44.45;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T21:11:42;7.08;7.08;7.08;6.69;53.43;53.42;53.41;53.24;46.37;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T21:14:09;7.26;7.26;7.26;6.87;54.85;54.84;54.83;54.66;47.61;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T21:16:34;7.24;7.24;7.24;6.85;54.67;54.66;54.65;54.48;47.45;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T21:19:00;7.34;7.34;7.34;6.94;55.43;55.42;55.40;55.23;48.11;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T21:21:27;7.27;7.27;7.27;6.88;54.92;54.91;54.89;54.72;47.66;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T21:23:53;7.13;7.13;7.13;6.74;53.85;53.84;53.83;53.66;46.74;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T21:26:19;7.40;7.40;7.40;6.99;55.84;55.83;55.81;55.64;48.46;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T21:28:44;7.30;7.30;7.30;6.90;55.11;55.10;55.08;54.91;47.83;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T21:31:10;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.29;45.54;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T21:33:35;7.31;7.31;7.31;6.91;55.18;55.17;55.16;54.98;47.89;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T21:36:01;7.33;7.33;7.33;6.94;55.37;55.36;55.35;55.17;48.06;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T21:38:29;7.20;7.20;7.20;6.81;54.38;54.37;54.36;54.19;47.20;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T21:40:55;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.24;48.99;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T21:43:21;7.04;7.04;7.04;6.66;53.14;53.13;53.11;52.95;46.12;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T21:45:46;7.11;7.11;7.11;6.73;53.70;53.69;53.67;53.50;46.60;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T21:48:12;7.43;7.43;7.43;7.02;56.07;56.06;56.04;55.87;48.66;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T21:50:39;6.99;6.99;6.99;6.61;52.81;52.80;52.79;52.62;45.83;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T21:53:05;7.38;7.38;7.38;6.98;55.72;55.71;55.69;55.52;48.36;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T21:55:31;7.03;7.03;7.03;6.65;53.08;53.08;53.06;52.89;46.07;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T21:57:58;7.16;7.16;7.16;6.77;54.07;54.06;54.05;53.88;46.93;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T22:00:23;6.90;6.90;6.90;6.52;52.09;52.08;52.07;51.91;45.21;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T22:02:49;7.15;7.15;7.15;6.76;53.97;53.96;53.95;53.78;46.84;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T22:05:15;6.98;6.98;6.98;6.60;52.69;52.68;52.66;52.50;45.73;0.41
76200;SPS30;64981;52.930;9.266;2023-09-07T22:07:40;7.33;7.33;7.33;6.93;55.32;55.31;55.29;55.12;48.01;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T22:10:06;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.68;45.89;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T22:12:32;7.35;7.35;7.35;6.95;55.53;55.52;55.50;55.33;48.19;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T22:14:57;7.30;7.30;7.30;6.91;55.16;55.15;55.13;54.96;47.87;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T22:17:23;7.33;7.33;7.33;6.93;55.35;55.34;55.33;55.16;48.04;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T22:19:49;7.33;7.33;7.33;6.93;55.37;55.36;55.34;55.17;48.05;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T22:22:15;7.27;7.27;7.27;6.87;54.88;54.87;54.86;54.69;47.63;0.46
76200;SPS30;64981;52.930;9.266;2023-09-07T22:24:40;7.46;7.46;7.46;7.06;56.36;56.35;56.34;56.16;48.92;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T22:27:06;7.38;7.38;7.38;6.98;55.72;55.71;55.69;55.52;48.36;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T22:29:32;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.09;47.11;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T22:31:59;7.45;7.45;7.45;7.05;56.27;56.26;56.25;56.07;48.84;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T22:34:26;7.44;7.44;7.44;7.04;56.18;56.17;56.16;55.98;48.76;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T22:36:57;7.47;7.47;7.47;7.06;56.39;56.38;56.37;56.19;48.94;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T22:39:23;7.21;7.21;7.21;6.82;54.46;54.45;54.43;54.26;47.27;0.46
76200;SPS30;64981;52.930;9.266;2023-09-07T22:41:49;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.44;47.42;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T22:44:14;7.43;7.43;7.43;7.03;56.12;56.11;56.09;55.92;48.70;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T22:46:40;7.24;7.24;7.24;6.84;54.65;54.64;54.63;54.46;47.43;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T22:49:05;7.16;7.16;7.16;6.77;54.09;54.08;54.07;53.90;46.95;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T22:51:31;7.44;7.44;7.44;7.04;56.19;56.18;56.16;55.99;48.77;0.42
76200;SPS30;64981;52.930;9.266;2023-09-07T22:53:57;7.37;7.37;7.37;6.97;55.68;55.67;55.66;55.48;48.33;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T22:56:23;7.47;7.47;7.47;7.06;56.39;56.38;56.36;56.19;48.94;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T22:58:49;7.64;7.64;7.64;7.22;57.66;57.65;57.63;57.45;50.04;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T23:01:15;7.58;7.58;7.58;7.17;57.23;57.22;57.21;57.03;49.67;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T23:03:40;7.44;7.44;7.44;7.04;56.18;56.17;56.16;55.98;48.76;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T23:06:06;7.43;7.43;7.43;7.02;56.09;56.08;56.06;55.89;48.68;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T23:08:31;7.73;7.73;7.73;7.31;58.34;58.33;58.31;58.13;50.63;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T23:10:57;7.27;7.27;7.27;6.87;54.86;54.85;54.83;54.66;47.61;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T23:13:23;7.53;7.53;7.53;7.12;56.89;56.88;56.86;56.68;49.37;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T23:15:49;7.53;7.53;7.53;7.12;56.86;56.85;56.84;56.66;49.35;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T23:18:15;7.53;7.53;7.53;7.12;56.84;56.83;56.82;56.64;49.33;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T23:20:41;7.58;7.58;7.58;7.17;57.25;57.24;57.23;57.05;49.69;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T23:23:07;7.78;7.78;7.78;7.36;58.73;58.72;58.71;58.52;50.98;0.46
76200;SPS30;64981;52.930;9.266;2023-09-07T23:25:32;7.80;7.80;7.80;7.37;58.86;58.85;58.84;58.65;51.09;0.45
76200;SPS30;64981;52.930;9.266;2023-09-07T23:27:58;7.80;7.80;7.80;7.37;58.87;58.86;58.84;58.66;51.09;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T23:30:24;7.81;7.81;7.81;7.39;58.98;58.97;58.96;58.77;51.19;0.46
76200;SPS30;64981;52.930;9.266;2023-09-07T23:32:50;7.72;7.72;7.72;7.30;58.27;58.26;58.25;58.06;50.58;0.43
76200;SPS30;64981;52.930;9.266;2023-09-07T23:35:16;8.12;8.12;8.12;7.67;61.28;61.26;61.25;61.06;53.18;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T23:37:42;8.01;8.01;8.01;7.57;60.45;60.44;60.42;60.23;52.46;0.44
76200;SPS30;64981;52.930;9.266;2023-09-07T23:40:08;7.95;7.95;7.95;7.52;60.05;60.04;60.02;59.83;52.11;0.44
