sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:31:43;5.84;5.84;5.84;5.68;49.12;49.12;49.11;48.99;43.32;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:34:08;5.88;5.88;5.88;5.71;49.45;49.45;49.45;49.33;43.62;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:36:46;6.64;6.62;6.42;5.97;51.42;51.41;51.37;50.97;44.64;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:39:12;6.06;6.06;6.06;5.89;50.93;50.93;50.93;50.80;44.92;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:41:37;6.09;6.09;6.09;5.91;51.17;51.16;51.16;51.03;45.13;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:44:03;5.89;5.89;5.89;5.73;49.56;49.56;49.55;49.43;43.71;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:46:29;5.82;5.82;5.82;5.66;48.95;48.95;48.95;48.83;43.18;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:48:55;5.82;5.82;5.82;5.66;48.95;48.95;48.95;48.83;43.18;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:51:21;5.95;5.95;5.95;5.78;50.06;50.06;50.06;49.93;44.16;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:53:46;6.00;6.00;6.00;5.83;50.45;50.45;50.45;50.32;44.50;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T15:56:12;5.99;5.99;5.99;5.82;50.39;50.39;50.38;50.26;44.45;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:01:09;5.95;5.95;5.95;5.78;49.99;49.99;49.99;49.86;44.10;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:03:35;5.89;5.89;5.89;5.73;49.56;49.56;49.55;49.43;43.71;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:06:01;5.78;5.78;5.78;5.61;48.59;48.59;48.59;48.47;42.86;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:08:27;5.92;5.92;5.92;5.75;49.77;49.76;49.76;49.64;43.90;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:10:56;5.91;5.91;5.91;5.74;49.68;49.68;49.67;49.55;43.82;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:13:23;5.88;5.88;5.88;5.71;49.40;49.40;49.39;49.27;43.57;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:15:51;5.97;5.97;5.97;5.80;50.20;50.20;50.20;50.07;44.28;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:18:17;5.76;5.76;5.76;5.60;48.44;48.44;48.43;48.31;42.72;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:20:42;5.99;5.99;5.99;5.82;50.38;50.38;50.38;50.25;44.44;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:23:22;6.34;6.34;6.34;6.16;53.27;53.27;53.27;53.14;46.99;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:25:48;6.05;6.05;6.05;5.87;50.84;50.84;50.83;50.71;44.84;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:28:14;6.14;6.14;6.14;5.97;51.62;51.62;51.62;51.49;45.54;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:30:41;5.64;5.64;5.64;5.48;47.41;47.41;47.41;47.29;41.82;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:33:06;6.02;6.02;6.02;5.85;50.63;50.63;50.62;50.50;44.66;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:35:32;6.17;6.17;6.17;5.99;51.85;51.85;51.84;51.71;45.73;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:37:58;5.82;5.82;5.82;5.65;48.91;48.90;48.90;48.78;43.14;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:40:24;6.49;6.49;6.49;6.31;54.58;54.58;54.57;54.44;48.14;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:42:49;6.10;6.10;6.10;5.92;51.26;51.26;51.25;51.13;45.21;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:45:27;5.90;5.90;5.90;5.73;49.57;49.57;49.56;49.44;43.72;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:47:55;5.90;5.90;5.90;5.73;49.63;49.63;49.63;49.50;43.78;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:50:21;6.21;6.21;6.21;6.03;52.18;52.18;52.18;52.05;46.03;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:52:47;6.35;6.35;6.35;6.16;53.35;53.35;53.34;53.21;47.06;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:55:14;6.37;6.37;6.37;6.18;53.52;53.52;53.51;53.38;47.21;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T16:57:40;6.48;6.48;6.48;6.30;54.52;54.51;54.51;54.37;48.09;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:00:06;6.45;6.45;6.45;6.26;54.20;54.20;54.20;54.06;47.81;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:02:32;6.45;6.45;6.45;6.26;54.20;54.20;54.19;54.06;47.81;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:04:58;6.59;6.59;6.59;6.40;55.38;55.38;55.37;55.24;48.85;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:07:35;7.47;7.44;7.23;6.76;58.25;58.24;58.20;57.77;50.65;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:10:02;6.94;6.94;6.94;6.74;58.33;58.32;58.32;58.18;51.45;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:12:28;6.67;6.67;6.67;6.48;56.06;56.06;56.06;55.92;49.45;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:14:54;6.93;6.93;6.93;6.73;58.23;58.23;58.22;58.08;51.36;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:17:20;7.12;7.12;7.12;6.92;59.85;59.85;59.85;59.70;52.79;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:19:46;7.08;7.08;7.08;6.88;59.55;59.55;59.55;59.40;52.53;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:22:11;7.33;7.33;7.33;7.12;61.62;61.61;61.61;61.46;54.35;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:24:37;7.78;7.78;7.78;7.55;65.38;65.37;65.37;65.21;57.67;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:27:03;7.22;7.22;7.22;7.01;60.69;60.69;60.69;60.54;53.53;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:29:41;8.15;8.13;7.97;7.53;65.02;65.01;64.98;64.60;56.78;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:32:07;7.67;7.67;7.67;7.46;64.52;64.52;64.52;64.36;56.91;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:34:33;7.79;7.79;7.79;7.57;65.50;65.50;65.50;65.34;57.78;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:36:59;8.54;8.54;8.54;8.30;71.81;71.81;71.81;71.63;63.34;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:39:24;8.52;8.52;8.52;8.28;71.67;71.67;71.66;71.48;63.21;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:41:50;8.39;8.39;8.39;8.15;70.51;70.51;70.50;70.33;62.19;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:44:16;8.21;8.21;8.21;7.98;69.06;69.06;69.05;68.88;60.91;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:46:42;8.22;8.22;8.22;7.99;69.14;69.14;69.14;68.97;60.99;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:49:07;8.25;8.25;8.25;8.02;69.39;69.38;69.38;69.21;61.20;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:51:44;9.79;9.79;9.79;9.51;82.29;82.28;82.28;82.08;72.58;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:54:10;12.20;12.20;12.20;11.85;102.57;102.56;102.56;102.30;90.47;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:56:35;12.07;12.07;12.07;11.72;101.43;101.42;101.42;101.16;89.46;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T17:59:01;11.83;11.83;11.83;11.49;99.45;99.45;99.45;99.20;87.72;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:01:27;10.93;10.93;10.93;10.62;91.93;91.92;91.92;91.69;81.08;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:03:53;10.74;10.74;10.74;10.43;90.27;90.26;90.26;90.03;79.62;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:06:18;10.33;10.33;10.33;10.03;86.81;86.81;86.80;86.59;76.57;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:08:44;9.34;9.34;9.34;9.08;78.55;78.55;78.54;78.35;69.28;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:13:42;8.98;8.98;8.98;8.72;75.46;75.46;75.45;75.27;66.56;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:16:08;8.96;8.96;8.96;8.70;75.29;75.29;75.28;75.10;66.41;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:18:34;8.38;8.38;8.38;8.14;70.44;70.44;70.44;70.26;62.13;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:21:03;8.02;8.02;8.02;7.79;67.40;67.40;67.40;67.23;59.45;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:23:30;7.99;7.99;7.99;7.77;67.20;67.20;67.20;67.03;59.28;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:25:56;7.88;7.88;7.88;7.66;66.26;66.26;66.25;66.09;58.45;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:28:22;7.77;7.77;7.77;7.54;65.28;65.28;65.28;65.12;57.58;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:30:48;7.61;7.61;7.61;7.40;64.01;64.01;64.01;63.85;56.46;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:36:09;8.00;7.97;7.80;7.34;63.34;63.33;63.30;62.90;55.24;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:38:35;7.44;7.44;7.44;7.23;62.53;62.53;62.52;62.37;55.16;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:41:01;7.84;7.84;7.84;7.62;65.92;65.91;65.91;65.75;58.14;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:43:28;8.46;8.46;8.46;8.22;71.13;71.13;71.13;70.95;62.74;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:45:55;8.82;8.82;8.82;8.56;74.12;74.11;74.11;73.92;65.37;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:48:21;8.97;8.97;8.97;8.71;75.39;75.38;75.38;75.19;66.49;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:50:47;9.11;9.11;9.11;8.85;76.58;76.58;76.57;76.38;67.55;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:53:13;9.54;9.54;9.54;9.27;80.21;80.20;80.20;80.00;70.75;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:55:39;9.19;9.19;9.19;8.93;77.26;77.26;77.25;77.06;68.15;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T18:58:17;9.13;9.12;9.10;8.80;76.16;76.16;76.15;75.92;67.08;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:00:43;9.69;9.68;9.65;9.33;80.70;80.70;80.69;80.44;71.06;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:03:09;9.33;9.33;9.32;9.04;78.22;78.21;78.21;78.00;68.96;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:05:35;9.36;9.36;9.36;9.09;78.66;78.65;78.65;78.45;69.38;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:08:00;8.94;8.94;8.94;8.68;75.14;75.14;75.14;74.95;66.28;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:10:26;9.33;9.33;9.32;9.06;78.36;78.36;78.35;78.16;69.11;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:12:52;8.95;8.95;8.95;8.70;75.27;75.27;75.27;75.08;66.40;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:15:18;8.91;8.91;8.91;8.66;74.91;74.91;74.90;74.71;66.07;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:20:23;10.05;10.00;9.69;9.00;77.50;77.48;77.42;76.80;67.23;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:22:50;9.15;9.15;9.15;8.89;76.94;76.93;76.93;76.74;67.86;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:25:15;9.39;9.39;9.39;9.12;78.92;78.91;78.91;78.71;69.61;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:27:42;9.22;9.22;9.22;8.96;77.54;77.54;77.54;77.34;68.40;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:30:07;9.05;9.05;9.05;8.79;76.10;76.10;76.10;75.91;67.13;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:32:34;8.88;8.88;8.88;8.63;74.69;74.69;74.68;74.50;65.88;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:35:00;9.36;9.36;9.36;9.09;78.67;78.67;78.67;78.47;69.40;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:37:26;9.22;9.22;9.22;8.96;77.52;77.52;77.51;77.32;68.38;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:39:51;9.29;9.29;9.29;9.03;78.12;78.11;78.11;77.92;68.90;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:42:28;8.79;8.79;8.79;8.54;73.87;73.87;73.87;73.68;65.16;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:44:54;8.95;8.95;8.95;8.69;75.21;75.21;75.20;75.02;66.34;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:47:19;9.81;9.81;9.81;9.53;82.44;82.44;82.43;82.23;72.72;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:49:45;9.43;9.43;9.43;9.16;79.31;79.30;79.30;79.10;69.95;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:52:11;9.43;9.43;9.43;9.16;79.27;79.26;79.26;79.06;69.92;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:54:37;9.32;9.32;9.32;9.05;78.35;78.35;78.34;78.15;69.11;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:57:03;9.57;9.57;9.57;9.30;80.46;80.46;80.45;80.26;70.97;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T19:59:29;9.58;9.58;9.58;9.30;80.51;80.51;80.51;80.31;71.02;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:04:35;9.14;9.14;9.14;8.87;76.80;76.80;76.79;76.60;67.74;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:07:01;10.06;10.06;10.06;9.77;84.57;84.57;84.56;84.35;74.60;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:09:27;9.83;9.83;9.83;9.55;82.65;82.65;82.64;82.44;72.90;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:11:52;9.58;9.58;9.58;9.31;80.58;80.58;80.57;80.37;71.07;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:14:18;9.70;9.70;9.70;9.43;81.58;81.57;81.57;81.37;71.96;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:16:44;9.88;9.88;9.88;9.60;83.09;83.09;83.09;82.88;73.29;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:19:10;9.62;9.62;9.62;9.34;80.87;80.87;80.86;80.66;71.33;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:21:36;9.30;9.30;9.30;9.03;78.19;78.18;78.18;77.98;68.96;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:24:48;10.16;10.11;9.76;9.02;77.62;77.61;77.54;76.86;67.20;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:27:14;9.04;9.04;9.04;8.78;76.00;76.00;75.99;75.80;67.04;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:29:39;9.31;9.31;9.31;9.05;78.28;78.28;78.27;78.08;69.05;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:32:05;9.09;9.09;9.09;8.83;76.44;76.44;76.43;76.24;67.42;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:34:31;8.71;8.71;8.71;8.46;73.19;73.19;73.19;73.01;64.56;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:36:56;9.00;9.00;9.00;8.74;75.65;75.65;75.65;75.46;66.73;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:39:22;8.74;8.74;8.74;8.49;73.44;73.44;73.44;73.26;64.78;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:41:48;9.14;9.14;9.14;8.88;76.82;76.82;76.81;76.62;67.76;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:44:13;9.12;9.12;9.12;8.86;76.63;76.63;76.63;76.44;67.60;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:46:50;9.32;9.32;9.32;9.05;78.35;78.34;78.34;78.15;69.11;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:49:16;9.23;9.23;9.23;8.97;77.62;77.62;77.62;77.42;68.47;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:51:42;9.16;9.16;9.16;8.90;77.01;77.01;77.01;76.82;67.93;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:54:08;9.16;9.16;9.16;8.89;76.97;76.97;76.97;76.77;67.89;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:56:33;8.90;8.90;8.90;8.65;74.84;74.84;74.84;74.65;66.02;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T20:58:59;8.87;8.87;8.87;8.62;74.56;74.56;74.55;74.37;65.76;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:01:25;9.19;9.19;9.19;8.93;77.27;77.27;77.26;77.07;68.16;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:03:51;9.01;9.01;9.01;8.75;75.74;75.74;75.74;75.55;66.81;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:07:17;9.21;9.21;9.21;8.95;77.45;77.45;77.44;77.25;68.32;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:09:42;9.17;9.17;9.17;8.91;77.10;77.10;77.09;76.90;68.00;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:12:08;9.07;9.07;9.07;8.81;76.28;76.28;76.28;76.09;67.29;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:14:34;9.11;9.11;9.11;8.85;76.56;76.56;76.56;76.37;67.53;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:16:59;9.41;9.41;9.41;9.14;79.08;79.07;79.07;78.87;69.75;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:19:25;9.30;9.30;9.30;9.03;78.15;78.15;78.15;77.95;68.94;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:21:51;8.67;8.67;8.67;8.42;72.87;72.87;72.87;72.69;64.28;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:24:17;9.07;9.07;9.07;8.81;76.28;76.28;76.27;76.08;67.28;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:27:43;9.41;9.41;9.41;9.14;79.07;79.07;79.06;78.87;69.74;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:30:09;8.90;8.90;8.90;8.64;74.79;74.78;74.78;74.59;65.96;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:32:35;8.70;8.70;8.70;8.45;73.14;73.14;73.14;72.96;64.52;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:35:01;9.27;9.27;9.27;9.01;77.97;77.97;77.96;77.77;68.78;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:37:27;9.17;9.17;9.17;8.91;77.13;77.13;77.13;76.94;68.04;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:39:53;8.94;8.94;8.94;8.69;75.18;75.18;75.17;74.99;66.31;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:42:18;8.79;8.79;8.79;8.53;73.86;73.86;73.85;73.67;65.15;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:44:44;8.89;8.89;8.89;8.63;74.70;74.70;74.69;74.51;65.89;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:47:24;8.81;8.80;8.74;8.41;72.71;72.70;72.69;72.42;63.92;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:49:50;8.97;8.97;8.97;8.71;75.39;75.39;75.38;75.20;66.50;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:52:16;8.60;8.60;8.60;8.36;72.32;72.32;72.32;72.14;63.79;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:54:41;8.92;8.92;8.92;8.66;74.97;74.96;74.96;74.77;66.12;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:57:07;8.78;8.78;8.78;8.53;73.83;73.83;73.83;73.64;65.13;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T21:59:33;8.80;8.80;8.80;8.55;74.00;74.00;74.00;73.81;65.28;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:01:59;8.76;8.76;8.76;8.51;73.67;73.67;73.67;73.48;64.98;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:04:24;8.95;8.95;8.95;8.70;75.25;75.25;75.24;75.06;66.38;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:07:50;8.63;8.63;8.56;8.22;71.05;71.05;71.03;70.76;62.42;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:10:16;8.50;8.50;8.50;8.26;71.50;71.49;71.49;71.31;63.06;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:12:42;8.64;8.64;8.64;8.39;72.62;72.62;72.61;72.43;64.05;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:15:08;8.79;8.79;8.79;8.54;73.87;73.87;73.86;73.68;65.16;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:17:34;9.07;9.07;9.07;8.81;76.25;76.25;76.25;76.06;67.26;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:20:00;9.00;9.00;9.00;8.74;75.66;75.65;75.65;75.46;66.73;0.50
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:22:25;8.89;8.89;8.89;8.63;74.72;74.72;74.72;74.53;65.91;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:24:54;8.57;8.57;8.57;8.32;72.04;72.04;72.03;71.86;63.54;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:28:20;8.87;8.87;8.87;8.62;74.59;74.59;74.58;74.40;65.79;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:30:56;8.34;8.34;8.34;8.10;70.12;70.11;70.11;69.94;61.85;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:33:22;8.89;8.89;8.89;8.63;74.71;74.71;74.71;74.52;65.90;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:35:47;8.67;8.67;8.67;8.42;72.87;72.87;72.87;72.69;64.28;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:38:13;8.69;8.68;8.66;8.38;72.53;72.53;72.52;72.31;63.90;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:40:39;8.59;8.59;8.57;8.29;71.75;71.75;71.74;71.53;63.20;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:43:05;8.67;8.67;8.67;8.42;72.90;72.90;72.89;72.71;64.30;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:45:34;8.34;8.34;8.34;8.10;70.12;70.12;70.11;69.94;61.85;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:48:01;9.07;9.07;9.07;8.81;76.25;76.25;76.24;76.05;67.26;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:50:50;8.34;8.34;8.34;8.10;70.10;70.10;70.09;69.92;61.83;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:53:16;8.73;8.73;8.73;8.48;73.43;73.43;73.42;73.24;64.77;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T22:58:09;8.86;8.86;8.86;8.60;74.46;74.46;74.46;74.27;65.68;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:00:36;8.73;8.73;8.73;8.48;73.41;73.41;73.40;73.22;64.75;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:03:05;8.85;8.85;8.85;8.60;74.41;74.41;74.40;74.22;65.63;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:05:31;9.11;9.11;9.11;8.85;76.59;76.59;76.58;76.39;67.56;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:07:57;8.69;8.69;8.69;8.45;73.09;73.08;73.08;72.90;64.47;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:11:23;8.96;8.96;8.96;8.70;75.29;75.29;75.28;75.10;66.41;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:13:59;8.74;8.74;8.74;8.49;73.50;73.49;73.49;73.31;64.83;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:16:25;8.98;8.98;8.98;8.72;75.49;75.48;75.48;75.29;66.58;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:18:51;9.39;9.39;9.39;9.12;78.90;78.90;78.90;78.70;69.60;0.53
