sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2022-12-19T17:08:30;63.52;63.25;62.72;58.70;468.64;468.56;468.38;466.87;404.96;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T17:10:59;62.19;61.99;61.61;57.81;461.56;461.49;461.33;460.01;399.26;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T17:13:30;64.94;64.79;64.52;60.69;484.56;484.48;484.33;483.10;419.55;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T17:15:59;73.33;73.08;72.59;68.08;543.50;543.41;543.22;541.62;470.03;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T17:18:29;72.62;72.34;71.79;67.27;537.02;536.93;536.74;535.09;464.24;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T17:21:01;71.67;71.48;71.12;66.83;533.59;533.50;533.34;531.91;461.82;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T17:23:30;357.27;344.55;319.53;273.51;2183.41;2182.62;2178.50;2144.76;1817.90;0.63
13413;SPS30;6778;48.136;11.386;2022-12-19T17:25:59;234.58;227.40;213.27;185.50;1480.89;1480.40;1478.02;1458.51;1241.66;0.60
13413;SPS30;6778;48.136;11.386;2022-12-19T17:28:30;100.69;99.96;98.52;91.53;730.71;730.57;730.20;727.14;629.57;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T17:31:01;78.90;78.50;77.71;72.58;579.48;579.38;579.14;577.13;500.34;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T17:33:34;66.74;66.45;65.87;61.63;492.00;491.92;491.73;490.12;425.09;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T17:36:06;59.01;58.77;58.31;54.62;436.03;435.95;435.79;434.44;376.89;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T17:38:41;46.86;46.77;46.59;43.85;350.07;350.01;349.91;349.04;303.16;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T17:41:11;42.03;41.90;41.65;39.10;312.18;312.13;312.02;311.15;270.08;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T17:43:45;38.84;38.75;38.59;36.30;289.81;289.76;289.68;288.94;250.93;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T17:46:14;33.49;33.40;33.22;31.21;249.13;249.09;249.01;248.33;215.59;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T17:48:45;30.58;30.44;30.17;28.23;225.34;225.31;225.22;224.48;194.68;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T17:51:17;29.37;29.26;29.04;27.22;217.28;217.25;217.17;216.51;187.85;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T17:53:48;29.06;28.96;28.76;26.98;215.36;215.32;215.25;214.61;186.24;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T17:56:18;27.73;27.62;27.40;25.66;204.89;204.86;204.78;204.14;177.10;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T17:58:49;25.53;25.46;25.32;23.79;189.93;189.90;189.84;189.32;164.36;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T18:01:20;27.26;27.09;26.77;24.94;199.10;199.06;198.97;198.21;171.73;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T18:03:51;29.46;29.33;29.08;27.21;217.21;217.17;217.09;216.38;187.67;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T18:06:23;30.35;30.27;30.12;28.30;225.96;225.93;225.86;225.25;195.57;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T18:08:52;29.57;29.47;29.27;27.44;219.09;219.06;218.98;218.33;189.46;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T18:11:22;27.93;27.91;27.87;26.31;210.05;210.02;209.97;209.53;182.12;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T18:13:56;29.84;29.75;29.58;27.77;221.74;221.70;221.63;221.01;191.84;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T18:16:25;32.59;32.51;32.35;30.41;242.79;242.75;242.68;242.04;210.16;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T18:18:55;32.19;32.14;32.03;30.17;240.84;240.80;240.73;240.16;208.62;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T18:21:23;33.28;33.26;33.21;31.35;250.32;250.28;250.22;249.70;217.03;0.46
13413;SPS30;6778;48.136;11.386;2022-12-19T18:23:52;33.36;33.29;33.15;31.19;249.00;248.96;248.88;248.25;215.60;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T18:26:21;32.47;32.39;32.23;30.30;241.91;241.87;241.79;241.16;209.39;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T18:28:50;32.55;32.44;32.23;30.24;241.45;241.41;241.33;240.63;208.84;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T18:31:22;31.86;31.77;31.60;29.68;236.96;236.92;236.85;236.20;205.05;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T18:33:53;30.84;30.74;30.54;28.66;228.77;228.74;228.66;228.00;197.88;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T18:36:25;30.73;30.68;30.58;28.80;229.95;229.92;229.85;229.31;199.20;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T18:38:56;32.82;32.72;32.50;30.49;243.39;243.35;243.27;242.56;210.51;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T18:41:25;37.24;37.09;36.81;34.48;275.26;275.21;275.11;274.26;237.93;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T18:43:53;49.64;49.09;48.01;44.16;352.57;352.50;352.26;350.32;302.59;0.56
13413;SPS30;6778;48.136;11.386;2022-12-19T18:46:25;43.49;42.84;41.57;37.85;302.20;302.13;301.88;299.81;258.30;0.56
13413;SPS30;6778;48.136;11.386;2022-12-19T18:48:59;25.85;25.75;25.56;23.94;191.14;191.11;191.04;190.45;165.23;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T18:51:28;20.49;20.45;20.37;19.17;153.07;153.05;153.00;152.62;132.56;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T18:53:56;19.56;19.51;19.41;18.25;145.69;145.66;145.62;145.23;126.10;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T18:56:25;21.27;21.19;21.03;19.71;157.36;157.33;157.27;156.79;136.04;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T18:58:53;27.73;27.60;27.35;25.58;204.19;204.16;204.08;203.40;176.39;0.52
13413;SPS30;6778;48.136;11.386;2022-12-19T19:01:25;29.29;29.17;28.94;27.10;216.39;216.35;216.27;215.59;187.03;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T19:03:54;28.14;28.03;27.82;26.07;208.12;208.08;208.01;207.37;179.92;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T19:06:25;26.96;26.88;26.70;25.06;200.03;200.00;199.93;199.35;173.02;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T19:08:55;26.26;26.19;26.06;24.49;195.50;195.47;195.40;194.88;169.20;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T19:11:24;23.47;23.39;23.23;21.79;173.94;173.91;173.85;173.34;150.43;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T19:13:54;20.94;20.84;20.64;19.29;154.04;154.01;153.95;153.43;133.04;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T19:16:25;20.87;20.85;20.81;19.64;156.81;156.79;156.75;156.41;135.94;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T19:18:55;21.90;21.86;21.78;20.50;163.68;163.65;163.61;163.21;141.76;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T19:21:25;22.16;22.10;21.97;20.63;164.71;164.68;164.63;164.17;142.51;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T19:24:00;22.15;22.07;21.92;20.56;164.14;164.11;164.06;163.57;141.95;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T19:26:34;22.29;22.26;22.20;20.93;167.09;167.06;167.01;166.64;144.79;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T19:29:03;22.48;22.45;22.40;21.13;168.71;168.69;168.64;168.27;146.23;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T19:31:37;22.94;22.85;22.68;21.25;169.63;169.60;169.54;169.02;146.64;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T19:34:11;23.33;23.30;23.24;21.91;174.92;174.89;174.84;174.45;151.58;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T19:36:46;23.88;23.79;23.62;22.14;176.79;176.76;176.70;176.17;152.86;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T19:39:20;21.85;21.80;21.70;20.40;162.84;162.81;162.76;162.33;140.96;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T19:41:49;22.54;22.50;22.43;21.13;168.66;168.64;168.59;168.19;146.11;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T19:44:20;24.50;24.46;24.39;22.98;183.50;183.47;183.42;182.99;158.98;0.47
13413;SPS30;6778;48.136;11.386;2022-12-19T19:46:51;24.99;24.92;24.79;23.29;185.94;185.91;185.85;185.35;160.92;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T19:49:19;23.99;23.92;23.77;22.32;178.16;178.13;178.07;177.57;154.13;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T19:51:48;24.04;23.99;23.89;22.47;179.43;179.40;179.34;178.89;155.36;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T19:54:17;24.35;24.28;24.15;22.68;181.09;181.06;181.01;180.51;156.71;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T19:56:48;34.37;34.20;33.86;31.64;252.62;252.57;252.47;251.60;218.15;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T19:59:16;28.19;28.06;27.81;26.02;207.70;207.66;207.58;206.90;179.43;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T20:01:45;25.42;25.37;25.26;23.76;189.71;189.68;189.63;189.15;164.27;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T20:04:21;23.86;23.81;23.71;22.31;178.11;178.08;178.03;177.58;154.23;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T20:06:49;23.62;23.60;23.55;22.21;177.35;177.32;177.27;176.88;153.71;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T20:09:18;23.16;23.09;22.96;21.57;172.17;172.14;172.09;171.61;148.97;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T20:11:47;24.17;24.09;23.93;22.45;179.25;179.22;179.16;178.64;155.04;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T20:14:15;26.19;26.12;25.97;24.39;194.72;194.69;194.63;194.09;168.49;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T20:16:44;26.83;26.75;26.60;24.99;199.49;199.45;199.39;198.84;172.61;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T20:19:12;26.86;26.78;26.63;25.00;199.58;199.55;199.48;198.92;172.67;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T20:21:43;26.89;26.76;26.53;24.81;198.11;198.08;198.00;197.35;171.16;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T20:24:12;28.08;28.04;27.97;26.37;210.54;210.51;210.45;209.98;182.45;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T20:26:41;27.86;27.79;27.66;26.01;207.69;207.66;207.59;207.06;179.80;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T20:29:11;27.96;27.87;27.70;26.00;207.57;207.53;207.46;206.87;179.56;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T20:31:41;27.32;27.31;27.28;25.77;205.75;205.72;205.67;205.26;178.43;0.47
13413;SPS30;6778;48.136;11.386;2022-12-19T20:34:09;28.73;28.67;28.57;26.89;214.72;214.68;214.62;214.10;185.97;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T20:36:39;28.69;28.64;28.55;26.89;214.66;214.63;214.57;214.06;185.95;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T20:39:11;27.30;27.24;27.11;25.49;203.48;203.45;203.39;202.85;176.14;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T20:41:39;27.34;27.29;27.18;25.57;204.16;204.13;204.07;203.56;176.79;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T20:44:08;27.42;27.37;27.26;25.66;204.84;204.81;204.75;204.24;177.39;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T20:46:36;26.07;26.01;25.91;24.38;194.66;194.63;194.57;194.09;168.57;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T20:49:05;29.68;29.62;29.50;27.76;221.66;221.62;221.56;221.00;191.94;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T20:51:33;25.57;25.51;25.40;23.88;190.69;190.66;190.60;190.11;165.08;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T20:54:02;22.91;22.84;22.70;21.31;170.16;170.13;170.07;169.60;147.21;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T20:56:35;23.48;23.41;23.28;21.86;174.52;174.50;174.44;173.96;151.01;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T20:59:03;24.84;24.79;24.67;23.19;185.17;185.14;185.08;184.60;160.29;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T21:01:32;25.17;25.10;24.96;23.45;187.19;187.15;187.09;186.58;161.98;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T21:04:01;28.20;28.14;28.01;26.35;210.35;210.32;210.25;209.71;182.12;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T21:06:29;31.84;31.81;31.75;29.96;239.18;239.14;239.08;238.57;207.33;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T21:08:57;30.98;30.96;30.94;29.23;233.35;233.32;233.27;232.80;202.38;0.47
13413;SPS30;6778;48.136;11.386;2022-12-19T21:11:26;26.63;26.57;26.45;24.88;198.64;198.61;198.55;198.04;171.98;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T21:13:57;22.40;22.36;22.29;20.99;167.61;167.58;167.53;167.13;145.19;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T21:16:26;22.50;22.47;22.42;21.15;168.83;168.80;168.76;168.39;146.32;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T21:18:54;20.55;20.48;20.35;19.09;152.42;152.39;152.34;151.90;131.83;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T21:21:24;20.26;20.20;20.08;18.84;150.43;150.40;150.35;149.92;130.13;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T21:23:53;19.73;19.65;19.50;18.27;145.84;145.81;145.76;145.31;126.07;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T21:26:23;18.66;18.62;18.53;17.41;139.02;139.00;138.96;138.59;120.33;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T21:28:57;17.22;17.18;17.09;16.07;128.28;128.26;128.22;127.88;111.03;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T21:31:27;17.50;17.48;17.44;16.44;131.27;131.25;131.21;130.92;113.76;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T21:33:57;15.91;15.88;15.83;14.92;119.09;119.08;119.04;118.76;103.18;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T21:36:28;15.74;15.70;15.63;14.69;117.29;117.27;117.24;116.93;101.53;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T21:38:57;15.48;15.44;15.36;14.44;115.31;115.29;115.25;114.95;99.81;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T21:41:27;15.45;15.40;15.29;14.34;114.47;114.45;114.41;114.07;98.99;0.51
13413;SPS30;6778;48.136;11.386;2022-12-19T21:43:58;16.39;16.32;16.18;15.13;120.81;120.78;120.74;120.34;104.37;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T21:46:28;16.21;16.18;16.13;15.20;121.38;121.36;121.33;121.05;105.16;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T21:48:58;16.02;16.00;15.95;15.03;119.96;119.94;119.90;119.62;103.92;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T21:51:27;16.29;16.26;16.21;15.28;121.96;121.94;121.91;121.62;105.66;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T21:53:58;17.34;17.31;17.25;16.24;129.63;129.61;129.57;129.25;112.27;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T21:56:28;17.28;17.23;17.12;16.06;128.24;128.22;128.18;127.81;110.93;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T21:59:02;16.82;16.79;16.73;15.75;125.76;125.74;125.70;125.39;108.92;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T22:01:33;17.04;16.97;16.84;15.78;126.01;125.99;125.94;125.56;108.94;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T22:04:03;19.07;19.03;18.94;17.80;142.12;142.10;142.05;141.68;123.02;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T22:06:34;19.06;19.01;18.91;17.77;141.89;141.86;141.82;141.44;122.79;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T22:09:04;19.19;19.13;19.04;17.89;142.82;142.79;142.75;142.36;123.60;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T22:11:35;19.88;19.86;19.82;18.70;149.33;149.30;149.27;148.94;129.44;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T22:14:06;19.85;19.82;19.76;18.62;148.67;148.64;148.60;148.26;128.80;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T22:16:37;17.91;17.90;17.86;16.85;134.51;134.49;134.46;134.17;116.59;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T22:19:06;18.52;18.47;18.38;17.28;137.94;137.92;137.88;137.51;119.40;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T22:21:35;17.48;17.43;17.33;16.27;129.90;129.88;129.84;129.48;112.40;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T22:24:04;16.15;16.11;16.02;15.06;120.25;120.23;120.19;119.87;104.08;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T22:26:33;15.40;15.35;15.25;14.30;114.19;114.17;114.13;113.80;98.76;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T22:29:07;14.30;14.26;14.17;13.30;106.18;106.16;106.13;105.83;91.85;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T22:31:38;14.19;14.15;14.08;13.24;105.67;105.66;105.62;105.34;91.46;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T22:34:08;12.80;12.78;12.75;12.01;95.89;95.88;95.85;95.63;83.08;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T22:36:39;11.98;11.94;11.87;11.14;88.90;88.89;88.86;88.60;76.90;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T22:39:10;11.60;11.56;11.49;10.77;86.02;86.01;85.98;85.73;74.40;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T22:41:40;10.68;10.68;10.66;10.07;80.36;80.35;80.33;80.16;69.68;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T22:44:13;13.81;13.76;13.67;12.82;102.34;102.33;102.29;101.99;88.51;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T22:46:45;19.60;19.48;19.25;17.94;143.23;143.20;143.14;142.60;123.56;0.53
13413;SPS30;6778;48.136;11.386;2022-12-19T22:49:14;12.52;12.50;12.44;11.71;93.48;93.46;93.44;93.20;80.94;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T22:51:43;12.13;12.11;12.08;11.38;90.88;90.87;90.84;90.64;78.75;0.47
13413;SPS30;6778;48.136;11.386;2022-12-19T22:54:12;11.82;11.80;11.76;11.08;88.42;88.41;88.38;88.17;76.60;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T22:56:40;11.78;11.76;11.71;11.02;87.98;87.96;87.94;87.72;76.19;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T22:59:13;12.26;12.22;12.16;11.42;91.16;91.15;91.12;90.87;78.88;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T23:01:41;11.90;11.85;11.77;11.04;88.11;88.09;88.06;87.80;76.19;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T23:04:11;12.07;12.04;11.98;11.25;89.81;89.80;89.77;89.52;77.72;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T23:06:41;12.07;12.05;12.00;11.30;90.21;90.19;90.17;89.95;78.13;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T23:09:12;12.06;12.05;12.04;11.38;90.83;90.82;90.80;90.61;78.77;0.47
13413;SPS30;6778;48.136;11.386;2022-12-19T23:11:44;12.22;12.20;12.16;11.45;91.45;91.44;91.41;91.20;79.22;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T23:14:18;11.86;11.86;11.85;11.20;89.44;89.42;89.40;89.23;77.58;0.46
13413;SPS30;6778;48.136;11.386;2022-12-19T23:16:48;12.48;12.46;12.43;11.72;93.54;93.52;93.50;93.29;81.05;0.47
13413;SPS30;6778;48.136;11.386;2022-12-19T23:19:18;12.37;12.36;12.33;11.63;92.88;92.86;92.84;92.64;80.50;0.47
13413;SPS30;6778;48.136;11.386;2022-12-19T23:21:47;12.78;12.77;12.75;12.03;96.02;96.01;95.98;95.78;83.24;0.47
13413;SPS30;6778;48.136;11.386;2022-12-19T23:24:15;13.22;13.19;13.15;12.39;98.88;98.87;98.84;98.60;85.66;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T23:26:44;13.73;13.68;13.58;12.72;101.57;101.55;101.52;101.21;87.81;0.50
13413;SPS30;6778;48.136;11.386;2022-12-19T23:29:13;14.27;14.22;14.14;13.27;105.95;105.93;105.90;105.60;91.66;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T23:31:45;13.13;13.11;13.09;12.36;98.64;98.62;98.60;98.39;85.51;0.47
13413;SPS30;6778;48.136;11.386;2022-12-19T23:34:16;12.97;12.94;12.89;12.13;96.83;96.81;96.78;96.54;83.84;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T23:36:45;12.99;12.98;12.97;12.25;97.83;97.82;97.80;97.60;84.84;0.46
13413;SPS30;6778;48.136;11.386;2022-12-19T23:39:13;13.11;13.10;13.09;12.37;98.74;98.72;98.70;98.50;85.63;0.47
13413;SPS30;6778;48.136;11.386;2022-12-19T23:41:42;14.39;14.35;14.27;13.41;107.07;107.05;107.02;106.73;92.66;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T23:44:10;14.25;14.21;14.14;13.29;106.11;106.09;106.06;105.78;91.84;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T23:46:39;14.62;14.60;14.56;13.72;109.53;109.51;109.48;109.23;94.90;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T23:49:11;14.41;14.39;14.34;13.51;107.82;107.81;107.78;107.52;93.40;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T23:51:39;14.39;14.36;14.30;13.45;107.40;107.38;107.35;107.08;92.99;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T23:54:08;14.07;14.05;14.01;13.20;105.40;105.38;105.36;105.11;91.32;0.48
13413;SPS30;6778;48.136;11.386;2022-12-19T23:56:36;13.53;13.49;13.43;12.62;100.76;100.74;100.71;100.44;87.21;0.49
13413;SPS30;6778;48.136;11.386;2022-12-19T23:59:06;13.52;13.49;13.44;12.64;100.94;100.92;100.89;100.64;87.41;0.48
