sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2023-03-05T20:44:43;41.62;41.44;41.11;38.82;305.16;305.08;304.92;303.43;260.16;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T20:47:49;50.84;50.77;50.64;48.14;378.37;378.28;378.14;376.66;323.49;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T20:50:56;58.43;58.42;58.42;55.70;437.76;437.66;437.53;436.00;374.73;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T20:54:16;46.97;46.96;46.95;44.76;351.79;351.71;351.61;350.37;301.12;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T20:57:25;46.78;46.70;46.56;44.23;347.65;347.57;347.44;346.04;297.15;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T21:00:31;54.75;54.75;54.74;52.20;410.24;410.15;410.03;408.59;351.18;0.51
76215;SPS30;65010;50.190;18.930;2023-03-05T21:03:39;33.76;33.72;33.64;31.99;251.48;251.42;251.33;250.36;215.04;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T21:06:45;31.76;31.74;31.69;30.17;237.16;237.11;237.03;236.15;202.89;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T21:09:59;46.87;46.86;46.86;44.69;351.23;351.15;351.05;349.82;300.67;0.49
76215;SPS30;65010;50.190;18.930;2023-03-05T21:13:05;35.37;35.37;35.37;33.72;265.05;264.99;264.92;263.99;226.90;0.50
76215;SPS30;65010;50.190;18.930;2023-03-05T21:16:13;34.37;34.37;34.37;32.78;257.60;257.54;257.47;256.57;220.52;0.52
76215;SPS30;65010;50.190;18.930;2023-03-05T21:19:22;29.23;29.23;29.22;27.85;218.89;218.84;218.77;218.00;187.35;0.52
76215;SPS30;65010;50.190;18.930;2023-03-05T21:22:28;26.28;26.27;26.24;25.00;196.51;196.46;196.40;195.69;168.15;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T21:25:37;25.15;25.12;25.06;23.82;187.22;187.17;187.10;186.37;160.06;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T21:28:43;27.05;27.03;26.98;25.68;201.81;201.76;201.69;200.93;172.61;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T21:31:50;29.73;29.69;29.60;28.13;221.10;221.05;220.97;220.09;189.00;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T21:34:56;33.37;33.31;33.20;31.53;247.83;247.77;247.68;246.67;211.80;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T21:38:03;29.12;29.00;28.78;27.18;213.70;213.64;213.53;212.50;182.21;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T21:41:14;24.17;24.16;24.12;22.96;180.48;180.43;180.37;179.70;154.39;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T21:44:21;27.01;26.91;26.72;25.26;198.60;198.54;198.44;197.51;169.40;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T21:47:28;29.09;29.04;28.94;27.49;216.06;216.01;215.92;215.05;184.65;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T21:50:34;27.92;27.91;27.90;26.60;209.04;209.00;208.93;208.19;178.93;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T21:53:45;32.18;32.16;32.13;30.60;240.51;240.46;240.38;239.50;205.79;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T21:56:53;30.51;30.51;30.51;29.09;228.67;228.62;228.55;227.76;195.76;0.51
76215;SPS30;65010;50.190;18.930;2023-03-05T22:00:00;26.41;26.39;26.37;25.11;197.34;197.30;197.24;196.51;168.85;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T22:03:12;24.36;24.34;24.31;23.14;181.84;181.80;181.74;181.06;155.55;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T22:06:20;26.97;26.93;26.86;25.53;200.69;200.65;200.57;199.79;171.58;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T22:09:26;28.76;28.70;28.61;27.16;213.52;213.46;213.38;212.51;182.46;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T22:16:19;26.69;26.69;26.68;25.44;199.93;199.88;199.83;199.12;171.13;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T22:19:27;23.69;23.69;23.68;22.57;177.38;177.34;177.29;176.66;151.82;0.53
76215;SPS30;65010;50.190;18.930;2023-03-05T22:22:33;24.31;24.30;24.28;23.12;181.75;181.70;181.65;180.99;155.52;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T22:25:40;25.11;25.09;25.05;23.84;187.35;187.30;187.24;186.54;160.25;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T22:28:50;25.85;25.83;25.79;24.55;192.98;192.94;192.88;192.16;165.09;0.54
76215;SPS30;65010;50.190;18.930;2023-03-05T22:31:57;27.84;27.79;27.69;26.29;206.62;206.57;206.49;205.64;176.56;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T22:35:05;31.12;31.07;30.97;29.41;231.19;231.13;231.04;230.11;197.58;0.56
76215;SPS30;65010;50.190;18.930;2023-03-05T22:38:17;38.55;38.52;38.46;36.60;287.66;287.60;287.50;286.42;246.06;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T22:41:23;60.80;60.43;59.73;56.12;441.25;441.12;440.83;438.39;375.42;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T22:44:32;43.74;43.62;43.39;41.11;323.15;323.07;322.92;321.50;275.89;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T22:47:38;34.83;34.81;34.76;33.09;260.11;260.05;259.97;259.00;222.52;0.55
76215;SPS30;65010;50.190;18.930;2023-03-05T22:50:45;37.49;37.40;37.23;35.30;277.51;277.44;277.32;276.13;237.01;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T22:54:00;48.69;48.62;48.47;46.05;361.94;361.85;361.71;360.26;309.36;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T22:57:07;51.65;51.48;51.17;48.43;380.72;380.62;380.44;378.71;324.90;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T23:00:16;63.36;62.85;61.89;57.88;455.15;455.00;454.66;451.83;386.47;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T23:03:26;48.33;47.81;46.82;43.48;341.97;341.84;341.52;339.05;289.49;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T23:06:32;47.91;47.37;46.34;42.96;337.94;337.81;337.48;334.97;285.89;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T23:09:39;50.63;50.23;49.46;46.26;363.79;363.66;363.39;361.13;308.89;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T23:12:45;57.65;57.30;56.64;53.22;418.46;418.33;418.06;415.74;356.03;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T23:15:57;51.46;51.23;50.80;47.92;376.76;376.65;376.44;374.57;321.09;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T23:19:03;47.04;46.77;46.26;43.51;342.11;342.01;341.79;339.94;291.19;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T23:22:10;70.54;69.55;67.66;62.28;490.04;489.83;489.26;485.12;413.27;0.62
76215;SPS30;65010;50.190;18.930;2023-03-05T23:25:18;46.43;45.93;44.99;41.79;328.72;328.59;328.29;325.93;278.30;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T23:28:25;35.15;34.94;34.53;32.45;255.15;255.07;254.91;253.50;217.09;0.60
76215;SPS30;65010;50.190;18.930;2023-03-05T23:31:34;37.58;37.42;37.11;35.02;275.35;275.28;275.13;273.77;234.70;0.58
76215;SPS30;65010;50.190;18.930;2023-03-05T23:34:40;28.95;28.87;28.72;27.20;213.85;213.79;213.69;212.75;182.56;0.57
76215;SPS30;65010;50.190;18.930;2023-03-05T23:37:46;39.15;38.92;38.49;36.18;284.51;284.42;284.24;282.69;242.13;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T23:40:55;65.99;65.21;63.75;59.05;464.52;464.34;463.88;460.37;392.82;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T23:44:04;52.31;51.86;51.00;47.60;374.39;374.26;373.96;371.54;317.65;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T23:47:13;57.14;56.55;55.41;51.49;405.00;404.85;404.48;401.60;342.95;0.61
76215;SPS30;65010;50.190;18.930;2023-03-05T23:50:20;43.20;42.95;42.48;39.94;314.07;313.97;313.78;312.07;267.30;0.59
76215;SPS30;65010;50.190;18.930;2023-03-05T23:53:30;51.01;50.42;49.31;45.70;359.51;359.38;359.02;356.33;304.10;0.62
76215;SPS30;65010;50.190;18.930;2023-03-05T23:56:36;72.73;71.55;69.31;63.44;499.22;499.00;498.35;493.71;419.97;0.64
76215;SPS30;65010;50.190;18.930;2023-03-05T23:59:42;74.78;73.69;71.64;65.87;518.31;518.09;517.48;513.01;436.92;0.62
