sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-03-05T10:02:33;23.20;23.07;22.78;21.22;169.42;169.38;169.29;168.67;144.60;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T10:07:44;53.83;;31.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T10:07:53;22.70;22.58;22.33;20.83;166.28;166.24;166.16;165.59;142.00;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T10:13:06;50.13;;30.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T10:13:13;21.65;21.57;21.39;20.02;159.84;159.81;159.74;159.26;136.69;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T10:19:11;21.02;20.94;20.76;19.43;155.18;155.15;155.08;154.61;132.70;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T10:22:12;50.60;;28.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T10:25:13;18.87;18.75;18.50;17.20;137.34;137.31;137.23;136.70;117.14;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T10:27:51;47.53;;27.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T10:27:54;15.93;15.87;15.74;14.74;117.66;117.64;117.59;117.24;100.63;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T10:40:37;47.47;;28.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T10:40:51;18.72;18.62;18.42;17.18;137.16;137.13;137.06;136.59;117.14;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T10:43:24;48.38;;27.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T10:43:30;19.40;19.31;19.12;17.87;142.70;142.67;142.60;142.15;121.96;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T10:46:02;50.60;;28.43;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T10:46:03;19.68;19.56;19.29;17.95;143.31;143.28;143.20;142.65;122.26;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T10:48:49;20.67;20.56;20.30;18.91;151.02;150.99;150.90;150.36;128.90;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T10:51:35;21.21;21.14;20.97;19.64;156.81;156.78;156.71;156.26;134.14;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T10:54:33;49.28;;29.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T10:54:33;19.30;19.27;19.22;18.11;144.58;144.56;144.52;144.21;123.97;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T10:57:03;20.24;20.19;20.08;18.86;150.59;150.57;150.51;150.13;128.97;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T11:00:15;47.13;;29.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:00:17;19.82;19.77;19.66;18.47;147.43;147.40;147.35;146.98;126.25;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T11:03:05;45.83;;26.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:03:08;19.63;19.53;19.31;18.01;143.77;143.74;143.67;143.17;122.77;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T11:05:38;55.30;;33.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:05:49;18.91;18.84;18.68;17.49;139.63;139.61;139.55;139.13;119.42;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T11:13:59;45.22;;28.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:14:00;19.30;19.22;19.05;17.82;142.32;142.29;142.23;141.79;121.68;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T11:16:33;47.45;;28.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:16:45;19.48;19.38;19.15;17.85;142.56;142.53;142.45;141.95;121.72;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T11:19:31;18.70;18.60;18.40;17.16;137.01;136.98;136.91;136.43;117.00;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T11:19:31;42.08;;25.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:22:18;42.15;;25.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:22:20;18.13;18.06;17.91;16.77;133.89;133.87;133.81;133.42;114.52;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T11:25:24;18.61;18.56;18.45;17.32;138.29;138.27;138.22;137.86;118.41;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T11:27:57;47.92;;27.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:27:57;17.48;17.44;17.34;16.28;130.01;129.98;129.94;129.60;111.32;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T11:30:26;49.38;;25.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:30:31;19.12;19.05;18.89;17.69;141.23;141.20;141.14;140.73;120.80;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T11:33:13;43.15;;25.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:33:16;18.57;18.50;18.34;17.16;137.02;136.99;136.93;136.51;117.16;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T11:35:46;40.10;;23.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:35:47;18.21;18.13;17.97;16.81;134.18;134.15;134.09;133.68;114.71;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T11:38:20;38.28;;22.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:38:24;18.06;17.98;17.82;16.67;133.12;133.09;133.03;132.62;113.81;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T11:40:55;38.58;;23.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:40:55;16.66;16.60;16.47;15.43;123.21;123.18;123.13;122.78;105.41;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T11:43:23;37.38;;21.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:43:23;17.38;17.31;17.16;16.06;128.25;128.23;128.17;127.78;109.67;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T11:45:54;40.75;;22.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:46:00;17.03;16.93;16.72;15.57;124.34;124.31;124.24;123.78;106.11;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T11:48:34;39.67;;22.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:48:35;17.12;17.04;16.87;15.75;125.79;125.77;125.71;125.30;107.49;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T11:51:25;37.95;;22.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:51:26;17.52;17.43;17.24;16.08;128.42;128.39;128.32;127.89;109.68;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T11:54:21;40.88;;21.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:54:23;15.31;15.28;15.23;14.33;114.43;114.41;114.37;114.12;98.07;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T11:57:01;36.95;;19.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:57:01;15.67;15.60;15.46;14.46;115.49;115.47;115.41;115.06;98.74;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T11:59:33;37.00;;19.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T11:59:34;15.21;15.17;15.08;14.16;113.07;113.05;113.01;112.72;96.82;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T12:02:21;36.95;;21.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T12:02:22;14.24;14.19;14.07;13.18;105.25;105.23;105.18;104.88;90.03;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T12:04:51;32.28;;18.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T12:04:52;15.06;14.97;14.80;13.79;110.10;110.07;110.02;109.62;93.99;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T12:07:27;34.53;;20.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T12:07:33;15.19;15.13;15.01;14.06;112.24;112.22;112.17;111.84;96.01;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T12:10:13;37.40;;20.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T12:10:15;15.14;15.10;15.02;14.11;112.62;112.60;112.56;112.28;96.45;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T12:13:04;37.05;;20.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T12:13:09;14.15;14.11;14.04;13.19;105.34;105.32;105.29;105.03;90.23;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T12:16:11;40.42;;21.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T12:16:16;15.45;15.39;15.27;14.30;114.21;114.19;114.14;113.81;97.70;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T12:19:32;16.15;16.08;15.94;14.91;119.06;119.03;118.98;118.61;101.79;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T12:22:38;39.83;;22.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T12:22:39;15.68;15.61;15.45;14.44;115.26;115.23;115.18;114.80;98.49;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T12:27:59;16.75;16.67;16.49;15.39;122.91;122.88;122.82;122.41;104.99;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T12:27:59;41.15;;23.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T12:33:04;40.45;;23.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T12:33:05;16.84;16.79;16.69;15.66;125.03;125.01;124.96;124.63;107.04;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T12:38:54;17.09;17.01;16.84;15.73;125.56;125.53;125.47;125.06;107.29;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T12:38:54;41.65;;23.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T12:46:34;40.30;;22.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T12:46:35;17.39;17.30;17.11;15.96;127.40;127.38;127.31;126.87;108.81;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T12:51:51;37.58;;21.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T12:51:53;16.92;16.84;16.66;15.55;124.15;124.13;124.07;123.65;106.05;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T12:57:05;36.88;;21.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T12:57:18;16.41;16.32;16.12;15.02;119.89;119.87;119.80;119.37;102.34;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T12:59:54;17.13;17.03;16.83;15.69;125.27;125.24;125.18;124.73;106.95;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T13:02:47;37.50;;21.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:02:50;16.13;16.10;16.03;15.07;120.36;120.34;120.30;120.01;103.12;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T13:05:30;41.17;;21.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:05:32;17.48;17.41;17.26;16.15;128.98;128.95;128.90;128.51;110.29;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T13:08:25;16.71;16.66;16.56;15.54;124.05;124.03;123.98;123.65;106.19;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T13:11:02;42.45;;22.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:11:03;16.55;16.49;16.36;15.32;122.29;122.27;122.22;121.86;104.60;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T13:13:43;40.38;;22.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:13:44;15.80;15.74;15.62;14.64;116.88;116.85;116.81;116.47;99.99;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T13:16:25;36.58;;20.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:16:27;16.75;16.66;16.46;15.34;122.50;122.47;122.40;121.97;104.58;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T13:19:01;16.40;16.32;16.15;15.08;120.38;120.35;120.29;119.90;102.84;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T13:19:01;39.20;;21.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:21:28;37.63;;20.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:21:29;16.63;16.55;16.38;15.29;122.04;122.02;121.96;121.55;104.26;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T13:23:58;35.72;;18.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:23:59;15.98;15.91;15.77;14.75;117.74;117.71;117.66;117.29;100.65;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T13:26:28;15.76;15.71;15.60;14.63;116.80;116.77;116.73;116.40;99.95;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T13:32:01;36.88;;19.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:32:23;15.03;14.98;14.88;13.95;111.37;111.35;111.31;111.00;95.31;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T13:34:51;35.78;;19.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:34:54;15.20;15.13;14.97;13.98;111.62;111.59;111.54;111.17;95.36;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T13:37:24;35.65;;20.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:37:26;15.10;15.00;14.80;13.76;109.91;109.88;109.82;109.40;93.76;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T13:39:58;39.47;;21.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:39:59;14.76;14.71;14.61;13.70;109.41;109.39;109.35;109.05;93.64;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T13:42:45;15.06;15.03;14.94;14.04;112.07;112.05;112.01;111.73;95.98;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T13:42:45;36.47;;21.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:45:28;38.63;;21.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:45:30;15.53;15.48;15.35;14.37;114.76;114.74;114.69;114.35;98.16;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T13:47:57;36.35;;20.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:47:58;16.10;16.02;15.87;14.83;118.39;118.36;118.31;117.93;101.18;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T13:50:29;38.85;;21.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:50:30;15.99;15.94;15.81;14.82;118.31;118.29;118.24;117.90;101.22;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T13:53:23;16.77;16.71;16.60;15.57;124.30;124.28;124.23;123.89;106.38;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T13:56:04;42.65;;21.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:56:06;17.04;16.96;16.80;15.69;125.30;125.27;125.21;124.81;107.07;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T13:58:53;41.45;;23.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T13:58:54;16.20;16.17;16.11;15.17;121.11;121.09;121.05;120.78;103.80;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T14:01:34;37.95;;20.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:01:40;15.90;15.86;15.78;14.83;118.39;118.37;118.33;118.03;101.40;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T14:06:41;34.42;;20.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:12:18;32.65;;20.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:12:22;14.94;14.87;14.72;13.75;109.75;109.73;109.67;109.31;93.77;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T14:14:56;36.63;;21.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:14:57;14.22;14.13;13.94;12.97;103.55;103.52;103.46;103.07;88.33;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T14:17:41;33.08;;20.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:17:42;15.23;15.12;14.87;13.79;110.12;110.09;110.02;109.55;93.82;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T14:20:22;35.47;;22.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:20:24;14.27;14.22;14.10;13.20;105.41;105.38;105.34;105.03;90.15;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T14:22:56;37.22;;23.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:22:57;15.18;15.10;14.95;13.96;111.43;111.41;111.35;110.98;95.20;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T14:25:30;34.13;;21.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:25:34;14.99;14.92;14.76;13.79;110.08;110.06;110.00;109.64;94.06;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T14:30:48;38.25;;22.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:30:50;16.16;16.08;15.91;14.85;118.59;118.56;118.51;118.11;101.31;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T14:33:39;14.77;14.71;14.56;13.60;108.57;108.55;108.49;108.14;92.77;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T14:33:40;35.90;;21.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:36:05;34.20;;21.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:36:07;13.56;13.54;13.50;12.72;101.54;101.52;101.49;101.27;87.05;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T14:38:38;32.67;;21.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:38:39;14.08;14.02;13.88;12.97;103.55;103.53;103.48;103.14;88.49;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T14:41:40;14.75;14.64;14.39;13.32;106.33;106.30;106.23;105.76;90.53;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T14:44:11;34.90;;22.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:44:12;14.06;13.98;13.83;12.90;102.98;102.96;102.90;102.55;87.95;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T14:46:41;35.38;;23.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:46:42;13.49;13.44;13.35;12.52;99.98;99.96;99.92;99.65;85.56;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T14:49:13;14.64;14.61;14.54;13.68;109.22;109.20;109.17;108.91;93.58;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T14:49:13;35.03;;23.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:51:40;33.47;;23.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:51:41;14.66;14.61;14.52;13.62;108.73;108.71;108.67;108.38;93.07;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T14:54:17;35.15;;23.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:54:21;13.76;13.73;13.66;12.84;102.53;102.51;102.48;102.23;87.83;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T14:56:50;37.22;;24.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:56:50;13.69;13.65;13.57;12.73;101.66;101.64;101.61;101.34;87.03;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T14:59:29;32.40;;22.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T14:59:31;13.49;13.46;13.39;12.59;100.52;100.50;100.47;100.22;86.10;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T15:01:59;33.22;;23.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:01:59;13.22;13.20;13.16;12.41;99.04;99.03;99.00;98.79;84.92;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T15:04:25;12.42;12.38;12.31;11.56;92.32;92.30;92.27;92.03;79.05;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T15:04:25;35.97;;23.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:06:51;35.38;;24.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:06:51;13.15;13.13;13.09;12.33;98.44;98.43;98.40;98.19;84.40;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T15:09:17;34.80;;24.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:09:18;13.62;13.60;13.57;12.80;102.21;102.19;102.16;101.96;87.66;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T15:11:48;34.08;;23.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:11:48;13.22;13.17;13.06;12.22;97.60;97.58;97.53;97.24;83.46;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T15:14:16;34.88;;24.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:14:16;13.14;13.08;12.94;12.08;96.42;96.40;96.36;96.03;82.37;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T15:16:43;33.67;;23.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:16:44;12.20;12.19;12.17;11.49;91.72;91.71;91.69;91.51;78.69;0.44
44296;SPS30;51842;47.450;8.654;2023-03-05T15:19:10;35.85;;25.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:19:11;12.53;12.49;12.42;11.65;93.04;93.03;92.99;92.75;79.66;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T15:21:37;12.43;12.43;12.41;11.73;93.61;93.60;93.58;93.40;80.34;0.44
44296;SPS30;51842;47.450;8.654;2023-03-05T15:21:37;34.40;;23.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:24:03;12.76;12.74;12.70;11.96;95.47;95.46;95.43;95.22;81.84;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T15:24:03;30.70;;21.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:26:30;11.99;11.97;11.91;11.20;89.39;89.37;89.34;89.12;76.57;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T15:26:30;35.22;;24.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:28:55;11.14;11.11;11.05;10.38;82.84;82.82;82.79;82.58;70.93;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T15:28:55;34.92;;23.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:31:21;11.26;11.21;11.10;10.37;82.83;82.81;82.77;82.51;70.79;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T15:31:21;32.67;;23.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:33:48;31.50;;21.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:33:48;12.18;12.11;11.97;11.16;89.09;89.07;89.02;88.71;76.06;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T15:36:20;29.23;;20.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:36:20;11.08;11.05;11.00;10.33;82.50;82.49;82.46;82.26;70.67;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T15:38:52;35.83;;23.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:38:52;10.81;10.81;10.80;10.20;81.43;81.42;81.40;81.25;69.89;0.44
44296;SPS30;51842;47.450;8.654;2023-03-05T15:41:33;33.25;;22.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:41:36;11.42;11.41;11.39;10.76;85.87;85.86;85.84;85.68;73.68;0.44
44296;SPS30;51842;47.450;8.654;2023-03-05T15:44:01;32.28;;23.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:44:02;11.68;11.64;11.55;10.82;86.38;86.36;86.33;86.08;73.89;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T15:46:35;31.58;;22.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:46:35;12.32;12.28;12.19;11.43;91.27;91.26;91.22;90.97;78.11;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T15:49:03;35.53;;23.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:49:04;12.10;12.04;11.93;11.15;88.99;88.97;88.93;88.64;76.05;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T15:51:29;32.38;;22.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:51:32;11.83;11.80;11.73;11.02;87.95;87.93;87.90;87.68;75.31;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T15:54:03;32.90;;22.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:54:04;11.45;11.41;11.32;10.61;84.68;84.66;84.63;84.38;72.44;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T15:56:30;11.37;11.34;11.28;10.59;84.57;84.55;84.52;84.31;72.42;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T15:56:30;32.10;;20.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:58:56;30.83;;21.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T15:58:56;11.60;11.55;11.44;10.70;85.41;85.39;85.35;85.08;73.01;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T16:01:22;11.36;11.32;11.23;10.52;83.96;83.94;83.90;83.66;71.81;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T16:01:22;31.95;;19.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:03:48;32.22;;20.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:03:49;11.88;11.86;11.81;11.12;88.78;88.77;88.74;88.54;76.10;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T16:06:16;29.98;;18.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:06:17;11.87;11.82;11.72;10.96;87.54;87.52;87.48;87.22;74.85;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T16:08:48;32.67;;19.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:08:50;11.63;11.59;11.53;10.82;86.39;86.37;86.34;86.12;73.96;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T16:11:27;31.40;;18.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:11:28;12.22;12.20;12.14;11.41;91.12;91.10;91.07;90.85;78.06;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T16:13:58;34.05;;18.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:14:01;11.63;11.58;11.47;10.73;85.64;85.63;85.59;85.32;73.22;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T16:16:33;32.10;;18.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:16:34;12.45;12.40;12.30;11.51;91.91;91.89;91.85;91.58;78.60;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T16:19:04;29.55;;16.83;;;;;;;
