sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:15:10;3.53;3.53;3.53;3.34;26.64;26.63;26.62;26.52;22.63;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:17:40;4.79;4.79;4.79;4.53;36.14;36.14;36.13;35.99;30.71;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:20:09;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.51;30.30;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:22:36;4.28;4.28;4.28;4.05;32.32;32.32;32.31;32.19;27.46;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:25:01;3.85;3.85;3.85;3.65;29.10;29.10;29.09;28.98;24.73;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:27:27;3.16;3.16;3.16;2.99;23.88;23.87;23.87;23.78;20.29;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:29:53;3.67;3.67;3.67;3.47;27.67;27.67;27.66;27.55;23.51;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:32:19;3.73;3.73;3.72;3.51;28.06;28.05;28.05;27.93;23.83;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:34:45;3.01;3.01;3.01;2.84;22.69;22.69;22.68;22.60;19.28;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:37:16;2.61;2.61;2.61;2.47;19.71;19.71;19.71;19.63;16.75;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:39:44;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.10;18.86;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:42:10;4.15;4.15;4.15;3.93;31.36;31.35;31.34;31.22;26.64;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:44:37;4.05;4.05;4.05;3.83;30.56;30.55;30.54;30.42;25.96;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:47:06;3.25;3.25;3.25;3.07;24.55;24.54;24.54;24.44;20.86;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:49:33;2.65;2.65;2.65;2.50;19.98;19.98;19.98;19.90;16.98;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:52:00;2.75;2.75;2.75;2.60;20.77;20.77;20.76;20.68;17.65;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:54:26;2.76;2.76;2.76;2.61;20.85;20.84;20.84;20.76;17.71;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:56:52;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.50;20.05;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T16:59:18;3.29;3.29;3.29;3.11;24.81;24.81;24.80;24.71;21.08;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:01:44;3.66;3.66;3.66;3.46;27.64;27.63;27.63;27.52;23.48;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:04:09;3.78;3.78;3.78;3.58;28.58;28.57;28.56;28.45;24.28;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:06:35;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.87;24.63;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:09:02;3.27;3.27;3.27;3.09;24.70;24.69;24.68;24.59;20.98;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:11:28;3.32;3.32;3.32;3.14;25.10;25.10;25.09;24.99;21.33;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:13:54;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.36;19.93;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:16:20;2.96;2.96;2.96;2.80;22.35;22.34;22.34;22.25;18.99;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:18:46;2.93;2.93;2.93;2.77;22.15;22.15;22.14;22.06;18.82;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:21:12;3.07;3.07;3.07;2.90;23.14;23.14;23.13;23.04;19.66;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:23:39;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.42;20.84;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:26:09;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.49;20.90;0.49
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:28:37;3.29;3.29;3.29;3.11;24.81;24.81;24.80;24.70;21.08;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:31:04;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.29;23.28;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:33:31;3.65;3.65;3.65;3.46;27.59;27.58;27.57;27.47;23.44;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:35:57;4.07;4.07;4.07;3.84;30.70;30.69;30.68;30.56;26.08;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:38:23;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.03;25.62;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:40:48;3.81;3.81;3.81;3.60;28.75;28.74;28.74;28.62;24.43;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:43:14;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.15;35.97;0.51
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:45:41;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.79;33.95;0.50
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:48:07;3.51;3.51;3.51;3.32;26.48;26.47;26.46;26.36;22.50;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:50:33;3.54;3.54;3.54;3.35;26.71;26.70;26.70;26.59;22.69;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:52:59;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.26;21.55;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:55:25;3.36;3.36;3.36;3.18;25.36;25.35;25.35;25.25;21.55;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T17:57:51;3.60;3.60;3.60;3.40;27.17;27.17;27.16;27.06;23.09;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:02:47;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.94;21.28;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:05:13;3.39;3.39;3.39;3.21;25.60;25.60;25.59;25.49;21.75;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:07:39;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.11;23.13;0.52
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:10:06;4.15;4.15;4.15;3.92;31.32;31.31;31.30;31.18;26.61;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:12:33;4.33;4.33;4.33;4.09;32.68;32.67;32.67;32.54;27.77;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:14:59;4.90;4.90;4.90;4.64;37.03;37.02;37.01;36.87;31.46;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:17:24;6.26;6.25;6.23;5.87;46.91;46.90;46.88;46.68;39.80;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:19:50;7.19;7.13;7.01;6.49;51.86;51.84;51.80;51.45;43.70;0.64
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:22:16;6.51;6.47;6.40;5.98;47.73;47.72;47.69;47.42;40.35;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:24:42;7.54;7.51;7.44;6.96;55.56;55.55;55.52;55.22;47.00;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:27:07;7.56;7.51;7.43;6.92;55.31;55.29;55.26;54.93;46.73;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:29:33;6.82;6.81;6.79;6.40;51.14;51.13;51.11;50.89;43.40;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:31:59;6.63;6.63;6.63;6.27;50.08;50.08;50.06;49.87;42.55;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:34:24;7.48;7.48;7.48;7.07;56.44;56.43;56.42;56.20;47.95;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:36:51;8.39;8.38;8.37;7.90;63.04;63.03;63.01;62.75;53.52;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:39:17;8.83;8.81;8.75;8.21;65.57;65.56;65.53;65.20;55.54;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:41:43;8.67;8.67;8.67;8.20;65.44;65.43;65.41;65.16;55.60;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:44:10;8.14;8.11;8.06;7.57;60.41;60.40;60.37;60.08;51.18;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:46:40;7.97;7.91;7.79;7.22;57.70;57.69;57.64;57.26;48.65;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:49:05;7.97;7.93;7.87;7.37;58.90;58.88;58.85;58.55;49.85;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:51:33;7.38;7.35;7.31;6.85;54.74;54.73;54.70;54.43;46.36;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:54:00;7.43;7.35;7.20;6.63;53.01;52.99;52.94;52.54;44.58;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:56:27;6.89;6.87;6.83;6.42;51.26;51.24;51.22;50.98;43.43;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T18:58:53;6.65;6.64;6.60;6.21;49.55;49.54;49.52;49.28;42.00;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:01:19;6.73;6.72;6.69;6.29;50.20;50.19;50.17;49.93;42.56;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:03:45;7.03;6.99;6.92;6.46;51.62;51.61;51.58;51.29;43.65;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:06:11;7.03;7.01;6.96;6.53;52.13;52.12;52.09;51.83;44.14;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:08:37;7.32;7.30;7.25;6.80;54.34;54.33;54.30;54.03;46.03;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:11:06;7.40;7.38;7.33;6.88;54.95;54.93;54.91;54.64;46.54;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:13:45;7.16;7.16;7.16;6.77;54.04;54.02;54.01;53.80;45.90;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:16:15;7.29;7.28;7.27;6.86;54.80;54.79;54.78;54.55;46.53;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:18:53;6.84;6.84;6.83;6.45;51.54;51.53;51.52;51.31;43.77;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:22:13;6.35;6.35;6.35;6.01;47.96;47.95;47.94;47.76;40.75;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:24:33;5.97;5.97;5.97;5.65;45.07;45.06;45.05;44.88;38.30;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:26:58;5.68;5.68;5.68;5.37;42.88;42.88;42.87;42.70;36.44;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:29:26;5.89;5.89;5.89;5.57;44.48;44.47;44.46;44.29;37.79;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:31:54;6.46;6.46;6.45;6.10;48.72;48.71;48.69;48.50;41.39;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:34:19;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.25;42.88;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:36:45;6.95;6.95;6.95;6.57;52.50;52.49;52.47;52.27;44.60;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:39:12;6.48;6.48;6.48;6.13;48.96;48.95;48.94;48.75;41.60;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:41:37;6.89;6.89;6.89;6.51;52.00;51.99;51.97;51.77;44.18;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:44:03;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.21;41.14;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:46:30;5.84;5.84;5.84;5.52;44.09;44.09;44.07;43.90;37.46;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:48:55;5.44;5.44;5.44;5.15;41.08;41.08;41.06;40.91;34.91;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:51:22;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.64;33.82;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:53:49;4.81;4.81;4.81;4.55;36.34;36.33;36.32;36.18;30.87;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:56:15;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.25;30.08;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T19:58:41;4.49;4.49;4.49;4.25;33.90;33.89;33.88;33.75;28.80;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:03:54;3.98;3.98;3.98;3.77;30.06;30.06;30.05;29.93;25.54;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:06:21;3.70;3.70;3.70;3.50;27.95;27.94;27.94;27.83;23.75;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:08:49;3.95;3.95;3.95;3.73;29.81;29.81;29.80;29.68;25.33;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:11:16;4.04;4.04;4.04;3.82;30.47;30.46;30.45;30.33;25.88;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:13:43;4.16;4.16;4.16;3.93;31.39;31.39;31.38;31.26;26.67;0.55
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:16:16;4.34;4.34;4.34;4.11;32.79;32.78;32.77;32.64;27.86;0.53
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:18:42;4.52;4.51;4.51;4.26;34.00;34.00;33.99;33.85;28.87;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:21:08;4.36;4.35;4.34;4.09;32.63;32.62;32.61;32.46;27.68;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:23:34;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.17;27.45;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:26:01;4.27;4.27;4.27;4.04;32.25;32.24;32.24;32.11;27.40;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:28:29;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.82;28.01;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:30:56;4.39;4.39;4.39;4.15;33.17;33.17;33.16;33.03;28.18;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:33:24;4.61;4.61;4.60;4.33;34.59;34.59;34.58;34.43;29.36;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:35:50;5.08;5.07;5.07;4.79;38.21;38.20;38.19;38.03;32.44;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:38:18;4.98;4.98;4.98;4.71;37.60;37.59;37.58;37.44;31.94;0.56
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:43:31;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.43;37.06;0.54
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:46:00;6.38;6.37;6.35;5.99;47.84;47.83;47.81;47.61;40.60;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:48:28;6.28;6.27;6.25;5.89;47.04;47.03;47.01;46.81;39.92;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:50:55;6.66;6.66;6.64;6.27;50.04;50.03;50.02;49.81;42.48;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:53:22;8.06;8.04;8.01;7.55;60.27;60.25;60.23;59.96;51.12;0.57
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:55:48;7.69;7.67;7.62;7.15;57.14;57.12;57.10;56.82;48.40;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T20:58:14;8.12;8.07;7.98;7.43;59.33;59.31;59.27;58.92;50.10;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:00:42;8.30;8.28;8.25;7.76;61.96;61.94;61.92;61.64;52.54;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:03:08;8.06;8.02;7.92;7.38;58.93;58.92;58.88;58.53;49.78;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:05:34;8.52;8.50;8.45;7.93;63.31;63.30;63.27;62.96;53.64;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:08:01;8.61;8.61;8.59;8.12;64.80;64.78;64.76;64.50;55.02;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:10:29;8.54;8.51;8.45;7.92;63.25;63.24;63.21;62.89;53.56;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:12:55;8.89;8.81;8.66;8.00;63.90;63.88;63.83;63.38;53.81;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:15:23;8.80;8.77;8.71;8.17;65.25;65.23;65.20;64.87;55.25;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:17:53;9.00;8.95;8.86;8.27;66.05;66.03;65.99;65.62;55.83;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:20:21;8.64;8.58;8.46;7.87;62.83;62.82;62.77;62.38;53.03;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:22:49;8.70;8.66;8.59;8.03;64.13;64.11;64.08;63.73;54.25;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:25:17;8.52;8.50;8.47;7.97;63.63;63.62;63.59;63.31;53.96;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:28:02;8.32;8.28;8.21;7.69;61.39;61.38;61.34;61.02;51.95;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:30:40;8.20;8.17;8.10;7.59;60.59;60.58;60.55;60.23;51.28;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:33:12;8.81;8.77;8.70;8.14;65.00;64.98;64.94;64.60;54.99;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:35:41;9.26;9.15;8.93;8.20;65.49;65.46;65.40;64.86;54.98;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:38:08;8.69;8.65;8.57;8.00;63.90;63.89;63.85;63.49;54.03;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:40:35;8.90;8.86;8.78;8.21;65.55;65.54;65.50;65.15;55.45;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:43:11;8.86;8.81;8.70;8.10;64.71;64.69;64.65;64.26;54.65;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:45:38;9.48;9.44;9.37;8.77;70.05;70.04;70.00;69.64;59.29;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:48:04;9.41;9.38;9.32;8.75;69.89;69.87;69.84;69.50;59.21;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:50:30;9.89;9.82;9.66;8.95;71.49;71.47;71.41;70.93;60.25;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:52:58;9.81;9.77;9.68;9.06;72.33;72.31;72.27;71.88;61.19;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:55:25;10.39;10.30;10.12;9.36;74.78;74.76;74.69;74.17;62.98;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T21:57:58;10.52;10.42;10.24;9.48;75.70;75.67;75.61;75.09;63.76;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:00:24;10.63;10.57;10.44;9.73;77.72;77.70;77.65;77.19;65.65;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:02:51;10.99;10.90;10.71;9.91;79.18;79.16;79.09;78.55;66.70;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:05:17;11.17;11.07;10.86;10.03;80.16;80.13;80.06;79.49;67.47;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:07:43;11.91;11.73;11.38;10.34;82.66;82.63;82.52;81.75;69.14;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:10:12;11.47;11.32;11.03;10.09;80.66;80.63;80.54;79.85;67.64;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:15:17;11.78;11.65;11.40;10.49;83.77;83.74;83.66;83.01;70.40;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:17:43;11.82;11.78;11.71;11.00;87.81;87.79;87.76;87.33;74.40;0.58
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:20:09;12.10;12.05;11.96;11.19;89.40;89.38;89.34;88.87;75.67;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:22:35;12.34;12.25;12.07;11.21;89.51;89.48;89.42;88.84;75.50;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:25:01;12.19;12.10;11.92;11.06;88.32;88.29;88.23;87.65;74.48;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:27:28;12.29;12.20;12.02;11.16;89.15;89.13;89.06;88.49;75.21;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:29:54;12.42;12.29;12.02;11.06;88.33;88.30;88.21;87.52;74.22;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:32:19;12.02;11.95;11.82;11.02;88.01;87.98;87.93;87.42;74.36;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:34:45;11.52;11.43;11.27;10.46;83.58;83.55;83.49;82.96;70.50;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:37:11;11.12;11.06;10.96;10.24;81.75;81.73;81.69;81.23;69.13;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:39:36;11.06;10.95;10.75;9.92;79.25;79.23;79.16;78.58;66.70;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:42:02;10.88;10.78;10.58;9.78;78.12;78.09;78.02;77.47;65.77;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:44:28;10.38;10.35;10.29;9.67;77.20;77.18;77.15;76.78;65.42;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:46:53;10.36;10.27;10.09;9.34;74.63;74.61;74.54;74.03;62.87;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:49:19;10.54;10.47;10.32;9.58;76.50;76.47;76.42;75.92;64.52;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:51:44;10.07;10.03;9.95;9.32;74.44;74.42;74.39;74.00;63.01;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:54:10;10.42;10.38;10.30;9.64;76.96;76.95;76.91;76.50;65.13;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:56:36;10.49;10.42;10.29;9.57;76.44;76.42;76.37;75.90;64.53;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T22:59:01;10.51;10.43;10.25;9.48;75.74;75.72;75.65;75.13;63.80;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:01:27;10.64;10.54;10.34;9.56;76.34;76.32;76.25;75.70;64.26;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:03:52;10.44;10.33;10.13;9.34;74.61;74.59;74.52;73.96;62.76;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:06:25;10.63;10.52;10.28;9.44;75.44;75.42;75.34;74.74;63.37;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:08:51;10.92;10.80;10.55;9.69;77.43;77.40;77.33;76.71;65.03;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:11:16;10.65;10.57;10.42;9.68;77.35;77.32;77.27;76.78;65.26;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:13:42;10.69;10.62;10.48;9.74;77.83;77.81;77.76;77.27;65.69;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:16:07;10.51;10.46;10.37;9.69;77.40;77.38;77.33;76.91;65.46;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:18:33;10.58;10.47;10.25;9.44;75.40;75.37;75.30;74.73;63.39;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:20:59;10.99;10.88;10.67;9.85;78.67;78.64;78.57;78.00;66.19;0.65
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:23:24;10.67;10.59;10.42;9.66;77.18;77.16;77.10;76.59;65.07;0.62
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:25:50;10.05;10.03;9.98;9.38;74.93;74.91;74.88;74.53;63.51;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:28:17;10.73;10.66;10.52;9.78;78.12;78.10;78.04;77.56;65.94;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:30:44;11.33;11.23;11.03;10.20;81.51;81.49;81.42;80.85;68.65;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:33:16;11.39;11.32;11.20;10.44;83.37;83.35;83.29;82.81;70.44;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:35:49;11.14;11.09;11.00;10.30;82.22;82.20;82.16;81.72;69.58;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:38:16;11.21;11.17;11.08;10.38;82.86;82.84;82.80;82.37;70.14;0.59
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:40:44;12.11;11.98;11.73;10.80;86.28;86.25;86.17;85.51;72.53;0.63
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:43:11;11.29;11.20;11.04;10.24;81.81;81.79;81.72;81.19;68.99;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:45:37;11.12;11.06;10.94;10.21;81.52;81.49;81.44;80.98;68.89;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:48:05;11.39;11.31;11.17;10.40;83.04;83.01;82.96;82.45;70.11;0.60
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:50:32;11.34;11.28;11.18;10.46;83.51;83.49;83.44;82.99;70.64;0.61
65911;SPS30;52689;51.03406520;5.86802560;2023-03-05T23:52:59;11.55;11.48;11.33;10.54;84.20;84.18;84.12;83.60;71.09;0.60
