sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:56:24;1.70;1.70;1.69;1.59;12.66;12.66;12.65;12.60;10.89;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T16:58:49;1.68;1.67;1.67;1.58;12.62;12.61;12.61;12.57;10.88;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:01:16;1.26;1.26;1.25;1.18;9.40;9.40;9.40;9.36;8.09;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:03:46;1.24;1.24;1.23;1.15;9.22;9.22;9.21;9.18;7.93;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:06:14;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.04;7.82;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:08:40;3.31;3.29;3.26;3.04;24.30;24.29;24.27;24.16;20.85;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:11:07;1.83;1.81;1.77;1.63;13.01;13.01;13.00;12.91;11.10;0.55
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:13:33;1.88;1.87;1.85;1.72;13.73;13.72;13.71;13.65;11.77;0.53
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:15:59;1.82;1.81;1.80;1.69;13.46;13.45;13.45;13.40;11.57;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:18:24;1.81;1.81;1.80;1.69;13.51;13.50;13.50;13.45;11.63;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:20:51;1.88;1.87;1.87;1.76;14.08;14.07;14.07;14.02;12.13;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:23:17;2.06;2.06;2.05;1.93;15.39;15.38;15.38;15.32;13.25;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:25:42;2.90;2.89;2.88;2.71;21.66;21.65;21.64;21.57;18.65;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:28:08;2.67;2.66;2.65;2.49;19.92;19.92;19.91;19.84;17.15;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:30:34;2.91;2.91;2.90;2.74;21.84;21.84;21.83;21.76;18.83;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:33:01;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.55;9.13;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:35:28;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.43;9.03;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:37:54;1.58;1.58;1.57;1.48;11.83;11.83;11.83;11.79;10.19;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:40:19;1.53;1.52;1.50;1.40;11.19;11.18;11.17;11.12;9.59;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:42:45;1.24;1.23;1.22;1.13;9.05;9.05;9.04;9.00;7.76;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:45:11;1.25;1.24;1.22;1.13;9.04;9.03;9.03;8.97;7.73;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:47:38;1.42;1.41;1.40;1.30;10.41;10.40;10.40;10.35;8.93;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:50:04;2.37;2.36;2.35;2.20;17.56;17.56;17.55;17.48;15.10;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:52:31;4.19;4.17;4.15;3.89;31.09;31.08;31.06;30.95;26.74;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:54:57;5.24;5.21;5.15;4.80;38.33;38.32;38.29;38.11;32.87;0.51
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:57:23;7.16;7.06;6.87;6.27;50.07;50.05;49.99;49.60;42.57;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T17:59:50;9.13;8.90;8.50;7.56;60.42;60.38;60.26;59.57;50.79;0.60
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:02:16;6.45;6.34;6.15;5.58;44.61;44.59;44.52;44.15;37.85;0.57
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:04:41;5.46;5.43;5.38;5.03;40.16;40.15;40.12;39.95;34.48;0.52
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:07:08;7.05;7.03;7.01;6.60;52.73;52.71;52.69;52.52;45.42;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:09:34;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.47;37.63;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:11:59;5.24;5.24;5.24;4.95;39.54;39.53;39.51;39.41;34.11;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:14:25;5.29;5.29;5.29;5.00;39.94;39.93;39.92;39.81;34.46;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:16:50;3.80;3.80;3.79;3.58;28.60;28.60;28.59;28.51;24.67;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:19:16;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.86;26.71;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:21:42;4.08;4.08;4.08;3.86;30.83;30.82;30.81;30.73;26.60;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:24:08;3.86;3.86;3.86;3.65;29.19;29.18;29.17;29.09;25.18;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:26:34;3.82;3.82;3.82;3.62;28.87;28.87;28.86;28.78;24.91;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:28:59;4.56;4.56;4.56;4.31;34.40;34.40;34.38;34.29;29.69;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:31:25;8.13;8.13;8.13;7.69;61.43;61.41;61.39;61.23;53.00;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:33:51;8.00;8.00;8.00;7.56;60.40;60.39;60.37;60.21;52.12;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:36:17;7.19;7.19;7.19;6.80;54.32;54.31;54.29;54.15;46.87;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:38:42;3.87;3.87;3.87;3.66;29.22;29.21;29.20;29.13;25.21;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:41:10;4.32;4.32;4.31;4.07;32.51;32.51;32.49;32.40;28.03;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:43:47;5.51;5.51;5.51;5.21;41.58;41.57;41.55;41.44;35.87;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:46:13;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.81;28.40;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:48:38;4.38;4.38;4.38;4.14;33.09;33.08;33.07;32.98;28.55;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:51:05;6.88;6.88;6.88;6.50;51.92;51.91;51.89;51.76;44.80;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:53:39;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.97;48.45;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:56:05;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.55;24.72;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T18:58:31;2.80;2.80;2.80;2.65;21.16;21.15;21.15;21.09;18.26;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:00:56;2.54;2.54;2.54;2.40;19.19;19.18;19.18;19.13;16.56;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:03:25;2.55;2.55;2.55;2.41;19.26;19.25;19.25;19.20;16.62;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:05:51;2.58;2.58;2.58;2.44;19.51;19.50;19.49;19.44;16.83;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:08:17;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.90;16.36;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:10:43;2.82;2.82;2.82;2.66;21.26;21.26;21.25;21.20;18.35;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:13:17;2.99;2.99;2.99;2.83;22.59;22.58;22.58;22.52;19.49;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:16:09;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.61;21.31;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:18:46;2.79;2.79;2.79;2.64;21.08;21.07;21.07;21.01;18.19;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:21:30;2.91;2.91;2.91;2.75;21.97;21.96;21.95;21.90;18.95;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:23:56;3.33;3.33;3.33;3.15;25.16;25.16;25.15;25.08;21.71;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:26:22;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.88;22.40;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:28:47;3.54;3.54;3.54;3.35;26.72;26.71;26.71;26.63;23.05;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:31:13;4.11;4.11;4.10;3.87;30.90;30.90;30.88;30.79;26.64;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:33:39;4.04;4.04;4.04;3.82;30.47;30.46;30.45;30.37;26.29;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:36:06;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.86;27.58;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:38:36;4.13;4.13;4.13;3.90;31.13;31.12;31.11;31.03;26.85;0.49
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:41:02;4.58;4.58;4.58;4.33;34.60;34.60;34.59;34.49;29.86;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:43:28;5.02;5.02;5.02;4.74;37.89;37.88;37.87;37.77;32.69;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:46:00;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.91;35.42;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:48:30;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.56;35.11;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:50:57;6.68;6.68;6.67;6.30;50.28;50.27;50.25;50.11;43.36;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:53:23;7.89;7.88;7.85;7.39;58.99;58.98;58.95;58.75;50.80;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:55:49;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.49;44.57;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T19:58:14;6.75;6.75;6.75;6.38;50.95;50.94;50.92;50.78;43.96;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:00:40;6.19;6.19;6.19;5.86;46.76;46.75;46.73;46.61;40.35;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:03:05;5.49;5.49;5.49;5.19;41.45;41.44;41.42;41.31;35.76;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:05:31;5.18;5.18;5.18;4.90;39.13;39.12;39.11;39.01;33.77;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:07:56;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.73;34.40;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:10:22;5.18;5.18;5.18;4.90;39.13;39.12;39.10;39.00;33.76;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:12:48;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.80;35.32;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:15:15;5.36;5.36;5.36;5.07;40.50;40.49;40.47;40.37;34.94;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:17:41;5.44;5.44;5.44;5.15;41.08;41.08;41.06;40.95;35.45;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:20:13;5.25;5.25;5.25;4.97;39.68;39.67;39.65;39.55;34.24;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:22:41;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.31;34.90;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:25:12;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.13;35.60;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:27:40;5.65;5.65;5.65;5.34;42.67;42.66;42.64;42.53;36.82;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:30:08;5.64;5.64;5.64;5.33;42.57;42.57;42.55;42.44;36.74;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:32:38;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.36;36.67;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:35:05;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.79;34.44;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:37:31;5.54;5.54;5.54;5.24;41.83;41.82;41.80;41.69;36.08;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:40:04;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.77;39.62;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:42:31;9.20;9.20;9.20;8.70;69.47;69.45;69.43;69.25;59.94;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:44:57;7.82;7.81;7.81;7.37;58.87;58.86;58.84;58.67;50.77;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:47:22;8.48;8.47;8.46;7.99;63.80;63.79;63.76;63.58;55.02;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:50:02;10.39;10.37;10.32;9.71;77.52;77.50;77.47;77.20;66.74;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:52:29;11.36;11.34;11.29;10.61;84.77;84.75;84.71;84.42;72.98;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:54:54;9.07;9.06;9.04;8.52;68.05;68.03;68.00;67.79;58.65;0.50
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:57:20;8.81;8.81;8.80;8.32;66.44;66.43;66.40;66.22;57.32;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T20:59:45;7.38;7.38;7.38;6.97;55.68;55.67;55.65;55.50;48.03;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:02:11;7.21;7.21;7.21;6.82;54.43;54.41;54.40;54.25;46.96;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:04:36;7.76;7.76;7.76;7.34;58.59;58.58;58.56;58.40;50.56;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:07:02;7.37;7.37;7.37;6.97;55.68;55.66;55.65;55.50;48.04;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:09:28;7.27;7.27;7.27;6.87;54.89;54.87;54.86;54.71;47.36;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:11:54;7.23;7.23;7.23;6.84;54.62;54.61;54.59;54.44;47.13;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:14:19;6.90;6.90;6.90;6.52;52.07;52.06;52.05;51.91;44.93;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:16:45;6.65;6.65;6.65;6.29;50.21;50.20;50.19;50.05;43.33;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:19:11;7.46;7.46;7.46;7.05;56.30;56.28;56.27;56.12;48.58;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:21:36;8.42;8.42;8.42;7.96;63.56;63.55;63.53;63.36;54.85;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:24:03;7.69;7.69;7.69;7.27;58.09;58.08;58.06;57.90;50.12;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:26:29;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.78;47.42;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:28:54;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.91;46.66;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:31:20;6.60;6.60;6.60;6.24;49.85;49.84;49.82;49.69;43.01;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:33:46;6.70;6.70;6.70;6.34;50.63;50.61;50.60;50.46;43.68;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:36:12;6.99;6.99;6.99;6.61;52.81;52.80;52.78;52.64;45.57;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:38:43;6.52;6.52;6.52;6.17;49.26;49.25;49.24;49.11;42.51;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:41:12;6.41;6.41;6.41;6.06;48.39;48.38;48.37;48.24;41.76;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:43:37;6.46;6.46;6.46;6.11;48.77;48.76;48.74;48.61;42.08;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:46:03;6.13;6.13;6.13;5.80;46.32;46.31;46.29;46.17;39.97;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:48:29;6.66;6.66;6.66;6.30;50.29;50.28;50.26;50.12;43.39;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:50:55;7.28;7.28;7.28;6.89;54.99;54.97;54.96;54.81;47.45;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:53:21;6.70;6.70;6.70;6.33;50.53;50.52;50.50;50.36;43.59;0.48
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:55:49;6.51;6.51;6.51;6.15;49.11;49.10;49.08;48.95;42.37;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T21:58:32;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.70;36.97;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:00:59;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.18;34.78;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:03:25;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.22;35.68;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:05:51;5.26;5.26;5.26;4.97;39.72;39.71;39.69;39.59;34.27;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:08:18;5.90;5.90;5.90;5.57;44.52;44.51;44.49;44.37;38.41;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:10:45;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.14;42.53;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:13:10;7.12;7.12;7.12;6.74;53.80;53.79;53.77;53.63;46.42;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:15:40;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.58;50.71;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:18:09;8.68;8.68;8.68;8.20;65.51;65.49;65.47;65.30;56.53;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:20:35;9.31;9.31;9.31;8.80;70.30;70.28;70.26;70.07;60.66;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:23:02;9.79;9.79;9.79;9.25;73.90;73.89;73.86;73.66;63.77;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:25:28;9.84;9.84;9.84;9.31;74.31;74.29;74.27;74.07;64.12;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:27:54;10.28;10.28;10.28;9.72;77.64;77.63;77.60;77.39;67.00;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:30:20;10.51;10.51;10.51;9.94;79.35;79.34;79.31;79.10;68.47;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:32:45;10.12;10.12;10.12;9.57;76.40;76.39;76.36;76.16;65.93;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:35:12;9.87;9.87;9.87;9.34;74.55;74.54;74.51;74.31;64.33;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:37:39;9.51;9.51;9.51;8.99;71.81;71.79;71.77;71.58;61.96;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:40:07;9.36;9.36;9.36;8.85;70.66;70.64;70.62;70.43;60.96;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:42:34;9.85;9.85;9.84;9.30;74.30;74.28;74.26;74.06;64.10;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:44:59;11.04;11.04;11.04;10.44;83.35;83.34;83.31;83.09;71.92;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:47:25;10.85;10.85;10.85;10.26;81.97;81.95;81.92;81.70;70.73;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:49:51;10.48;10.48;10.47;9.90;79.03;79.01;78.98;78.77;68.17;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:52:17;10.50;10.50;10.50;9.92;79.25;79.23;79.21;78.99;68.38;0.47
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:54:43;10.47;10.47;10.47;9.90;79.08;79.07;79.04;78.83;68.24;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:57:09;9.54;9.54;9.54;9.02;72.03;72.01;71.99;71.80;62.15;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T22:59:34;9.09;9.09;9.09;8.59;68.62;68.61;68.58;68.40;59.21;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:02:00;8.34;8.34;8.34;7.89;63.01;63.00;62.97;62.81;54.37;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:04:29;8.19;8.19;8.19;7.75;61.88;61.87;61.85;61.68;53.39;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:07:14;6.45;6.45;6.45;6.09;48.67;48.66;48.64;48.51;42.00;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:09:51;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.75;33.54;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:12:25;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.88;30.19;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:14:53;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.58;30.80;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:17:19;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.69;33.49;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:19:44;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.42;37.59;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:22:11;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.47;39.37;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:24:37;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.43;41.06;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:27:04;6.44;6.44;6.44;6.09;48.63;48.62;48.60;48.47;41.96;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:29:31;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.45;41.94;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:32:11;6.56;6.56;6.56;6.20;49.54;49.53;49.51;49.38;42.75;0.46
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:34:36;6.58;6.58;6.58;6.22;49.69;49.68;49.66;49.53;42.88;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:37:02;6.86;6.86;6.86;6.49;51.80;51.79;51.77;51.63;44.69;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:39:27;6.82;6.82;6.82;6.45;51.51;51.50;51.48;51.34;44.44;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:41:53;7.09;7.09;7.09;6.70;53.52;53.50;53.49;53.34;46.18;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:44:18;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.96;50.17;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:46:44;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.37;48.79;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:49:09;7.60;7.60;7.60;7.19;57.38;57.37;57.35;57.20;49.51;0.43
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:51:35;7.57;7.57;7.57;7.16;57.14;57.12;57.10;56.95;49.30;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:54:00;7.86;7.86;7.86;7.43;59.36;59.34;59.32;59.16;51.22;0.44
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:56:26;7.83;7.83;7.83;7.40;59.11;59.09;59.07;58.91;51.00;0.45
74890;SPS30;63445;52.04855247;4.51276034;2023-03-05T23:58:51;7.93;7.93;7.93;7.50;59.92;59.90;59.88;59.72;51.70;0.44
