sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:29:44;11.08;11.08;11.07;10.45;83.47;83.46;83.42;83.12;71.59;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:32:28;10.42;10.42;10.42;9.85;78.66;78.65;78.62;78.34;67.50;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:35:12;9.74;9.74;9.74;9.21;73.54;73.53;73.50;73.25;63.11;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:37:56;11.11;11.10;11.10;10.50;83.81;83.80;83.77;83.47;71.91;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:40:41;10.82;10.82;10.82;10.23;81.71;81.70;81.67;81.38;70.12;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:43:25;9.83;9.82;9.81;9.26;73.92;73.91;73.88;73.61;63.39;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:46:10;10.25;10.25;10.25;9.69;77.38;77.37;77.34;77.07;66.40;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:48:56;10.25;10.25;10.25;9.69;77.36;77.35;77.32;77.05;66.38;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:51:42;9.94;9.94;9.94;9.40;75.05;75.04;75.02;74.75;64.40;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:54:26;10.01;10.01;10.01;9.47;75.59;75.58;75.55;75.29;64.86;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:57:10;10.82;10.82;10.82;10.24;81.74;81.72;81.69;81.41;70.14;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T18:59:55;10.72;10.72;10.72;10.13;80.93;80.91;80.88;80.60;69.44;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:02:39;11.24;11.24;11.23;10.61;84.68;84.67;84.64;84.33;72.64;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:05:24;11.00;10.99;10.98;10.36;82.75;82.74;82.71;82.40;70.97;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:08:08;10.73;10.73;10.73;10.15;81.03;81.02;80.99;80.71;69.53;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:10:53;11.15;11.15;11.15;10.55;84.21;84.20;84.17;83.88;72.26;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:13:38;12.15;12.15;12.15;11.49;91.72;91.71;91.68;91.35;78.71;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:16:26;11.86;11.86;11.86;11.22;89.57;89.56;89.53;89.21;76.86;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:21:59;16.00;15.99;15.98;15.10;120.56;120.54;120.50;120.06;103.42;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:24:44;18.56;18.53;18.49;17.42;139.14;139.11;139.05;138.51;119.25;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:27:28;15.38;15.37;15.36;14.51;115.90;115.88;115.84;115.42;99.42;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:30:13;16.11;16.11;16.11;15.23;121.64;121.62;121.58;121.16;104.38;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:32:58;16.45;16.44;16.42;15.50;123.77;123.75;123.70;123.24;106.14;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:35:42;17.14;17.12;17.07;16.09;128.50;128.48;128.42;127.92;110.13;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:38:26;16.27;16.26;16.25;15.35;122.54;122.52;122.48;122.03;105.11;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:41:11;18.21;18.19;18.15;17.11;136.64;136.62;136.56;136.04;117.13;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:43:57;17.97;17.97;17.96;16.99;135.63;135.61;135.56;135.08;116.38;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:46:45;18.02;17.96;17.86;16.76;133.87;133.84;133.77;133.18;114.56;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:49:29;17.95;17.94;17.92;16.92;135.15;135.12;135.07;134.57;115.90;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:52:13;18.54;18.54;18.54;17.53;140.00;139.98;139.93;139.44;120.13;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:54:58;22.44;22.42;22.38;21.12;168.63;168.60;168.53;167.90;144.58;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T19:57:44;19.23;19.23;19.23;18.18;145.20;145.18;145.13;144.62;124.60;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:00:28;18.09;18.09;18.09;17.10;136.57;136.55;136.50;136.02;117.19;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:03:14;17.58;17.58;17.58;16.62;132.69;132.67;132.62;132.16;113.86;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:06:00;15.74;15.74;15.74;14.89;118.88;118.86;118.82;118.40;102.01;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:08:44;16.05;16.05;16.04;15.15;121.00;120.98;120.93;120.49;103.79;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:11:29;15.98;15.97;15.97;15.10;120.56;120.55;120.50;120.08;103.44;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:14:14;15.51;15.51;15.51;14.67;117.13;117.11;117.07;116.66;100.51;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:16:59;15.59;15.59;15.59;14.74;117.70;117.68;117.64;117.23;101.00;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:19:43;16.27;16.27;16.27;15.39;122.86;122.84;122.80;122.37;105.43;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:22:28;14.94;14.94;14.94;14.13;112.84;112.82;112.78;112.39;96.83;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:25:12;16.44;16.44;16.44;15.54;124.11;124.09;124.04;123.61;106.49;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:27:57;17.26;17.26;17.26;16.32;130.30;130.28;130.23;129.77;111.80;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:30:41;16.41;16.41;16.41;15.51;123.88;123.86;123.82;123.38;106.30;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:33:26;16.16;16.16;16.15;15.27;121.94;121.92;121.88;121.45;104.63;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:36:10;15.60;15.59;15.59;14.74;117.72;117.70;117.65;117.24;101.00;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:38:55;15.87;15.87;15.87;15.01;119.84;119.82;119.78;119.36;102.83;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:41:40;15.48;15.48;15.48;14.64;116.93;116.91;116.87;116.46;100.33;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:44:25;15.52;15.52;15.52;14.68;117.18;117.16;117.12;116.71;100.55;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:47:09;14.99;14.98;14.98;14.15;113.00;112.99;112.94;112.54;96.94;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:49:54;14.57;14.57;14.57;13.78;110.02;110.00;109.96;109.58;94.41;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:52:38;15.81;15.81;15.81;14.95;119.40;119.38;119.34;118.92;102.45;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:55:23;18.57;18.55;18.52;17.47;139.49;139.47;139.41;138.88;119.59;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T20:58:07;16.07;16.07;16.07;15.20;121.36;121.34;121.30;120.88;104.14;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:00:52;16.57;16.57;16.57;15.67;125.11;125.09;125.05;124.61;107.35;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:03:43;15.75;15.74;15.73;14.86;118.63;118.61;118.56;118.13;101.75;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:06:28;14.67;14.67;14.67;13.87;110.75;110.74;110.70;110.31;95.04;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:09:13;15.25;15.24;15.22;14.37;114.78;114.76;114.72;114.29;98.44;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:11:57;15.86;15.86;15.86;14.99;119.73;119.71;119.67;119.25;102.74;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:14:41;14.18;14.18;14.18;13.41;107.04;107.03;106.99;106.61;91.85;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:17:27;13.81;13.81;13.81;13.06;104.25;104.24;104.20;103.84;89.46;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:20:11;13.03;13.03;13.03;12.32;98.35;98.33;98.30;97.95;84.39;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:22:56;14.02;14.02;14.02;13.25;105.79;105.78;105.74;105.36;90.77;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:25:40;13.88;13.88;13.88;13.13;104.80;104.79;104.75;104.38;89.93;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:28:25;13.96;13.96;13.96;13.20;105.40;105.38;105.35;104.98;90.44;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:31:13;14.76;14.76;14.76;13.95;111.43;111.41;111.37;110.98;95.61;0.50
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:34:00;15.76;15.76;15.76;14.90;118.98;118.97;118.92;118.51;102.10;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:36:45;15.57;15.57;15.57;14.72;117.54;117.52;117.48;117.07;100.86;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:39:29;15.95;15.95;15.94;15.07;120.32;120.30;120.26;119.83;103.23;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:42:14;18.22;18.22;18.22;17.23;137.58;137.56;137.51;137.03;118.06;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:44:58;14.94;14.91;14.85;13.98;111.61;111.59;111.53;111.08;95.60;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:47:43;14.03;14.01;13.99;13.20;105.40;105.38;105.34;104.94;90.37;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:50:27;12.81;12.81;12.81;12.12;96.74;96.72;96.69;96.35;83.01;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:53:12;13.69;13.69;13.69;12.95;103.37;103.35;103.31;102.95;88.70;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:55:56;18.82;18.81;18.78;17.73;141.56;141.54;141.48;140.96;121.39;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T21:58:41;20.30;20.30;20.28;19.16;153.03;153.00;152.95;152.39;131.27;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:01:26;21.42;21.42;21.41;20.25;161.66;161.64;161.58;161.01;138.71;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:04:10;21.40;21.40;21.40;20.24;161.62;161.60;161.54;160.98;138.69;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:06:55;20.37;20.36;20.34;19.20;153.34;153.32;153.26;152.69;131.51;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:09:40;20.07;20.07;20.06;18.96;151.40;151.38;151.32;150.78;129.89;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:12:24;19.18;19.17;19.17;18.13;144.73;144.71;144.66;144.15;124.18;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:15:09;18.77;18.77;18.76;17.72;141.52;141.49;141.44;140.93;121.40;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:17:53;16.84;16.84;16.84;15.93;127.17;127.15;127.10;126.66;109.12;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:20:38;16.05;16.05;16.05;15.18;121.18;121.16;121.12;120.69;103.98;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:23:22;15.99;15.99;15.99;15.12;120.71;120.69;120.65;120.23;103.58;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:26:08;17.04;17.04;17.04;16.11;128.68;128.66;128.61;128.16;110.41;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:28:54;17.78;17.77;17.74;16.74;133.71;133.68;133.63;133.13;114.65;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:31:39;17.37;17.37;17.37;16.43;131.17;131.15;131.10;130.64;112.56;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:34:24;17.16;17.16;17.15;16.21;129.45;129.43;129.39;128.93;111.07;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:37:08;18.81;18.81;18.81;17.79;142.01;141.99;141.94;141.44;121.85;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:39:52;18.50;18.50;18.50;17.49;139.66;139.63;139.58;139.09;119.83;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:42:37;18.64;18.64;18.64;17.63;140.76;140.74;140.69;140.20;120.79;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:45:21;18.73;18.73;18.73;17.71;141.39;141.36;141.31;140.82;121.31;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:48:06;19.66;19.64;19.59;18.47;147.45;147.42;147.36;146.79;126.38;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:50:52;18.54;18.54;18.54;17.53;139.97;139.95;139.90;139.41;120.11;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:53:36;18.18;18.17;18.17;17.17;137.13;137.11;137.06;136.57;117.65;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:56:23;18.36;18.36;18.36;17.36;138.61;138.59;138.54;138.05;118.94;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T22:59:13;18.09;18.09;18.08;17.10;136.52;136.50;136.45;135.97;117.14;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:01:58;17.98;17.98;17.97;16.99;135.63;135.61;135.56;135.07;116.36;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:04:42;16.69;16.68;16.65;15.72;125.53;125.51;125.46;124.99;107.65;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:07:27;14.99;14.99;14.98;14.16;113.08;113.06;113.02;112.62;97.02;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:10:13;14.63;14.63;14.62;13.81;110.31;110.29;110.25;109.85;94.63;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:12:58;14.81;14.81;14.81;14.00;111.82;111.80;111.76;111.37;95.95;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:15:42;13.81;13.81;13.81;13.06;104.30;104.28;104.25;103.88;89.50;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:18:30;13.39;13.39;13.39;12.67;101.13;101.12;101.08;100.73;86.78;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:21:15;13.70;13.70;13.68;12.93;103.21;103.19;103.15;102.78;88.52;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:24:00;13.48;13.47;13.45;12.70;101.43;101.41;101.37;100.99;86.98;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:26:45;12.85;12.84;12.83;12.11;96.70;96.69;96.65;96.29;82.93;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:29:29;12.95;12.95;12.95;12.24;97.75;97.73;97.70;97.36;83.88;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:32:14;12.28;12.28;12.28;11.62;92.76;92.74;92.71;92.39;79.59;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:34:58;12.17;12.17;12.17;11.51;91.90;91.88;91.85;91.53;78.85;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:37:43;11.82;11.82;11.82;11.18;89.24;89.23;89.19;88.88;76.57;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:40:28;11.77;11.77;11.77;11.12;88.83;88.81;88.78;88.47;76.21;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:43:12;12.37;12.37;12.37;11.69;93.38;93.36;93.33;93.00;80.13;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:45:57;12.57;12.57;12.57;11.88;94.89;94.88;94.84;94.51;81.43;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:48:42;12.55;12.55;12.55;11.86;94.73;94.71;94.68;94.35;81.29;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:51:26;11.48;11.46;11.40;10.72;85.62;85.61;85.57;85.21;73.32;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:54:11;11.25;11.23;11.19;10.55;84.21;84.20;84.16;83.82;72.16;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:56:55;10.74;10.73;10.71;10.10;80.68;80.67;80.64;80.33;69.18;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-11-13T23:59:39;10.63;10.63;10.63;10.05;80.23;80.22;80.19;79.91;68.85;0.52
