sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-11-13T11:07:46;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;6.94;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T11:09:29;0.98;0.98;0.98;0.93;7.42;7.42;7.41;7.39;6.30;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T11:11:13;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.08;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T11:12:58;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.84;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T11:17:00;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.70;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T11:18:46;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;6.92;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T11:20:37;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.56;6.45;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T11:22:27;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.30;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T11:24:18;0.90;0.90;0.90;0.85;6.83;6.82;6.82;6.80;5.80;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T11:26:10;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.79;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T11:28:01;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.72;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T11:29:58;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.52;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T11:31:47;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.97;5.95;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T11:33:36;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.44;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T11:35:31;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.13;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T11:37:22;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.94;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T11:39:24;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.04;6.86;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T11:41:09;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.11;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T11:42:57;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.24;5.33;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T11:44:53;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.03;6.00;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T11:46:46;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.98;5.96;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T11:48:28;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;5.98;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T11:50:12;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.21;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T11:54:14;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.82;5.82;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T11:56:20;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.00;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T11:58:15;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.74;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T12:00:23;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.29;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T12:02:26;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.42;5.48;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T12:04:34;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.17;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T12:06:39;0.94;0.94;0.94;0.89;7.12;7.11;7.11;7.09;6.05;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T12:08:41;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.40;5.46;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T12:10:40;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.63;5.66;0.48
56513;SPS30;62152;52.078;8.414;2022-11-13T12:12:36;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.66;6.53;0.48
56513;SPS30;62152;52.078;8.414;2022-11-13T12:14:39;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.13;5.23;0.47
56513;SPS30;62152;52.078;8.414;2022-11-13T12:16:42;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.07;0.48
56513;SPS30;62152;52.078;8.414;2022-11-13T12:18:49;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.20;5.29;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T12:20:41;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.36;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T12:22:37;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.65;6.53;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T12:24:39;0.97;0.97;0.97;0.92;7.33;7.32;7.32;7.30;6.23;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T12:26:45;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.58;5.61;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T12:28:37;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.80;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T12:30:31;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.13;6.08;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T12:32:35;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.44;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T12:34:43;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;4.93;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T12:36:30;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.08;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T12:38:14;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.85;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T12:40:18;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.98;5.11;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T12:42:15;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.65;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T12:44:21;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.36;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T12:46:05;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.14;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T12:47:50;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.01;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T12:49:32;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.10;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T12:51:17;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.25;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T12:52:59;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.03;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T12:54:43;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.41;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T12:56:32;0.97;0.97;0.97;0.91;7.31;7.30;7.30;7.28;6.21;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T12:58:19;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.14;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T13:00:20;0.87;0.87;0.87;0.82;6.59;6.59;6.58;6.56;5.60;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T13:02:16;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.60;5.63;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T13:04:24;0.87;0.87;0.87;0.82;6.54;6.53;6.53;6.51;5.56;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T13:06:32;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.08;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T13:08:42;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;4.98;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T13:10:41;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.67;4.84;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T13:12:50;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.06;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T13:14:57;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.74;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T13:17:03;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.67;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T13:18:45;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.53;6.42;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T13:20:28;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.69;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T13:22:23;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.43;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T13:24:08;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.23;6.17;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T13:26:13;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.58;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T13:27:59;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.45;5.51;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T13:29:42;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.49;6.39;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T13:31:33;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.72;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T13:33:27;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.24;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T13:35:30;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.07;5.18;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T13:37:24;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.30;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T13:39:26;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.32;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T13:41:27;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.23;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T13:43:31;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;4.98;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T13:45:35;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.62;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T13:47:37;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.28;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T13:49:25;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.77;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T13:51:13;0.63;0.63;0.63;0.59;4.74;4.73;4.73;4.72;4.03;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T13:53:05;0.64;0.64;0.64;0.60;4.80;4.80;4.79;4.78;4.08;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T13:54:51;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.52;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T13:56:32;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.18;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T13:58:22;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.16;4.40;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T14:00:10;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.31;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T14:01:53;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;3.97;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T14:03:39;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.51;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T14:05:24;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.30;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T14:09:06;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.93;5.06;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T14:10:48;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.11;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T14:12:29;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.64;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T14:14:14;0.71;0.71;0.71;0.68;5.40;5.40;5.40;5.38;4.59;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T14:15:59;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.36;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T14:17:42;0.68;0.68;0.68;0.64;5.12;5.12;5.11;5.10;4.35;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T14:19:26;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.69;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T14:21:09;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.86;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T14:22:56;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;3.94;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T14:24:39;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.37;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T14:26:29;0.67;0.67;0.67;0.64;5.08;5.07;5.07;5.06;4.31;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T14:28:11;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.56;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T14:29:57;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.87;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T14:31:41;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.68;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T14:33:22;0.57;0.57;0.57;0.54;4.29;4.29;4.28;4.27;3.64;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T14:35:18;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.65;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T14:37:07;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.75;4.90;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T14:39:03;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.30;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T14:40:45;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.63;5.66;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T14:42:29;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.10;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T14:44:23;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.57;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T14:46:33;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.61;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T14:48:19;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.85;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T14:52:03;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.86;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T14:53:54;0.85;0.85;0.85;0.81;6.45;6.44;6.44;6.42;5.48;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T14:55:48;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.23;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T14:57:32;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.02;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T14:59:14;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.01;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T15:01:12;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.59;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T15:02:55;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.56;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T15:04:40;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.20;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T15:06:22;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.90;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T15:08:10;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;4.93;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T15:09:53;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.70;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T15:11:35;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.35;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T15:13:16;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.71;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T15:14:57;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.23;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T15:16:38;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.47;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T15:18:21;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.69;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T15:20:05;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.16;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T15:21:54;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.69;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T15:23:35;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.65;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T15:25:17;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.61;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T15:27:03;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.67;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T15:28:44;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.54;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T15:30:25;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.77;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T15:32:07;0.77;0.77;0.77;0.73;5.84;5.83;5.83;5.81;4.96;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T15:33:51;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.11;5.22;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T15:35:35;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.16;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T15:37:16;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.67;5.69;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T15:38:57;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.26;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T15:40:38;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.87;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T15:42:20;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.83;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T15:44:10;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.51;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T15:45:54;0.83;0.83;0.83;0.79;6.30;6.30;6.29;6.27;5.35;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T15:47:35;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.79;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T15:49:17;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.89;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T15:51:00;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.03;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T15:52:42;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.01;5.99;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T15:54:30;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.25;5.34;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T15:56:16;0.88;0.88;0.88;0.83;6.65;6.65;6.64;6.62;5.65;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T15:57:58;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.62;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T15:59:41;0.96;0.96;0.96;0.90;7.23;7.22;7.22;7.20;6.14;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T16:01:22;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.04;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T16:03:03;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.82;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T16:04:44;0.98;0.98;0.98;0.92;7.37;7.36;7.36;7.34;6.26;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T16:06:28;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.50;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T16:08:10;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;6.94;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T16:09:54;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.01;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T16:11:35;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.44;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T16:13:16;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;5.90;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T16:14:56;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.05;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T16:16:38;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.89;5.88;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T16:18:21;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.03;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T16:20:08;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;5.92;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T16:21:56;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.45;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T16:23:37;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;6.94;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T16:25:18;0.99;0.99;0.99;0.94;7.48;7.47;7.47;7.45;6.35;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T16:27:01;0.96;0.96;0.96;0.90;7.22;7.21;7.21;7.19;6.13;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T16:28:42;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;6.91;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T16:30:23;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.76;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T16:32:04;0.92;0.92;0.92;0.87;6.95;6.94;6.94;6.92;5.90;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T16:33:49;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.86;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T16:35:29;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.22;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T16:37:14;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.76;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T16:38:58;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.23;6.17;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T16:40:39;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.83;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T16:42:20;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;6.98;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T16:44:01;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;5.89;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T16:45:42;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.62;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T16:47:24;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.81;5.81;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T16:49:10;0.90;0.90;0.90;0.85;6.82;6.81;6.81;6.79;5.79;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T16:50:52;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.41;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T16:52:36;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.74;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T16:54:17;1.13;1.13;1.12;1.06;8.46;8.46;8.46;8.42;7.18;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T16:55:58;1.01;1.01;1.01;0.95;7.58;7.58;7.58;7.55;6.44;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T16:57:41;1.01;1.01;1.01;0.95;7.63;7.62;7.62;7.59;6.48;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T16:59:22;1.03;1.03;1.02;0.97;7.73;7.73;7.72;7.70;6.57;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T17:01:03;0.99;0.99;0.99;0.93;7.46;7.45;7.45;7.43;6.34;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T17:02:44;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.15;6.10;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T17:04:28;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.90;0.56
