sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:16:26;12.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:18:27;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:19:26;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:20:24;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:21:21;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:22:26;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:23:25;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:25:23;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:26:22;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:27:26;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:28:22;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:29:25;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:30:20;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:31:31;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:32:25;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:33:22;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:34:23;12.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:35:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:36:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:37:25;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:38:24;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:40:23;12.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:41:26;12.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:42:22;12.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:44:22;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:45:22;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:46:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:47:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:50:22;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:51:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:52:20;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:53:23;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:55:23;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:57:21;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T12:58:25;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:00:24;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:01:19;12.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:05:23;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:06:26;12.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:09:24;12.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:10:25;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:11:25;12.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:12:23;13.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:13:22;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:14:24;13.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:16:21;13.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:17:20;13.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:18:25;13.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:19:23;13.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:20:28;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:21:19;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:22:23;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:25:23;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:26:20;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:27:23;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:28:20;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:29:22;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:30:21;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:31:23;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:32:21;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:33:33;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:34:24;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:35:22;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:36:23;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:37:23;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:38:22;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:39:26;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:40:25;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:41:24;13.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:45:24;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:46:20;13.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:47:24;13.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:48:20;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:49:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:50:19;13.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:51:28;13.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:52:22;13.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:53:22;13.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:54:20;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:55:25;13.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:56:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:57:18;13.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:58:22;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T13:59:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:00:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:02:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:03:20;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:04:20;13.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:05:25;13.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:06:20;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:07:23;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:08:22;13.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:09:26;13.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:10:20;13.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:11:20;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:12:20;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:13:22;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:14:19;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:15:24;13.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:16:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:17:22;13.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:18:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:19:19;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:20:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:21:19;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:22:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:23:21;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:24:21;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:25:22;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:26:19;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:27:21;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:28:19;13.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:29:24;13.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:30:23;13.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:31:18;13.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:32:20;13.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:33:22;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:34:20;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:35:20;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:36:25;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:37:22;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:38:20;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:39:22;13.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:40:22;13.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:41:21;13.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:42:20;13.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:43:19;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:45:23;13.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:47:22;13.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:48:20;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:50:21;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:51:22;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:52:20;13.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:55:20;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:56:18;13.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:57:19;12.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T14:59:24;12.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:01:20;12.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:02:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:03:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:04:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:05:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:06:21;12.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:07:23;12.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:08:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:09:18;12.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:10:20;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:11:21;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:12:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:13:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:14:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:15:20;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:16:21;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:17:20;12.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:18:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:19:24;12.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:20:21;12.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:21:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:22:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:23:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:24:18;12.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:25:20;12.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:26:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:27:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:28:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:29:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:30:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:31:19;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:32:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:33:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:34:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:35:19;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:36:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:37:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:38:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:39:18;12.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:40:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:41:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:42:27;12.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:43:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:44:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:45:18;12.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:46:22;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:48:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:49:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:50:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:51:20;11.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:52:19;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:53:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:54:24;11.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:55:23;11.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:56:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:57:20;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:58:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T15:59:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:00:20;11.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:01:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:02:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:03:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:04:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:05:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:06:20;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:07:20;11.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:08:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:09:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:10:19;11.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:11:19;11.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:12:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:13:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:14:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:15:18;11.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:16:20;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:17:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:18:24;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:19:21;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:20:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:21:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:22:22;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:23:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:24:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:25:20;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:26:20;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:27:23;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:28:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:29:19;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:30:20;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:31:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:32:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:33:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:34:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:35:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:36:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:37:20;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:38:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:39:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:40:20;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:41:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:42:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:43:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:44:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:45:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:46:25;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:47:21;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:48:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:49:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:50:22;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:51:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:52:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:53:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:54:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:55:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:56:21;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:57:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:58:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T16:59:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:00:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:01:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:02:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:03:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:04:19;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:05:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:06:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:07:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:08:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:09:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:10:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:11:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:12:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:13:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:14:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:15:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:16:19;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:17:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:18:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:19:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:20:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:21:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:22:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:23:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:24:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:25:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:26:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:27:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:28:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:29:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:30:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:31:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:32:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:33:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:34:17;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:35:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:36:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:37:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:38:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:39:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:40:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:41:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:42:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:43:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:44:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:45:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:46:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:47:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:48:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:49:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:50:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:51:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:52:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:53:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:54:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:55:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:56:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:57:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:58:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T17:59:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:00:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:01:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:02:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:03:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:04:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:05:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:06:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:07:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:08:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:09:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:10:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:11:21;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:12:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:13:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:14:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:15:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:16:20;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:17:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:18:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:19:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:20:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:21:25;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:22:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:23:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:24:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:25:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:26:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:27:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:28:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:29:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:30:19;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:31:19;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:32:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:33:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:34:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:35:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:36:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:37:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:38:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:39:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:40:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:41:19;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:42:19;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:43:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:44:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:45:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:46:19;10.75
