sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:55:43;47.69;47.26;43.98;38.36;328.15;328.05;327.45;322.09;277.65;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T16:58:08;44.51;44.12;41.08;35.89;307.01;306.91;306.36;301.40;259.90;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:03:12;40.28;39.92;37.19;32.49;278.01;277.92;277.42;272.94;235.39;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:05:44;39.78;39.46;37.05;32.79;280.97;280.89;280.45;276.41;239.16;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:08:28;37.83;37.53;35.22;31.16;266.96;266.89;266.47;262.62;227.20;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:13:52;38.42;38.05;35.26;30.54;261.01;260.92;260.41;255.89;220.18;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:16:27;39.70;39.30;36.27;31.20;266.46;266.37;265.81;260.95;224.12;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:21:50;40.15;39.78;36.92;32.07;274.17;274.08;273.56;268.92;231.56;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:24:21;37.34;37.04;34.79;30.81;263.98;263.91;263.49;259.72;224.75;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:27:08;38.17;37.83;35.18;30.66;262.20;262.12;261.64;257.32;221.76;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:29:39;38.60;38.28;35.81;31.52;269.85;269.77;269.32;265.23;229.15;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:32:08;36.62;36.34;34.24;30.46;261.16;261.09;260.70;257.14;222.79;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:34:34;38.46;38.08;35.16;30.27;258.55;258.46;257.93;253.24;217.55;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:37:00;36.39;36.09;33.77;29.72;254.46;254.39;253.96;250.12;216.10;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:39:29;35.38;35.11;33.00;29.27;250.82;250.75;250.37;246.83;213.68;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:41:54;37.20;36.88;34.49;30.33;259.67;259.60;259.16;255.20;220.45;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:44:20;37.40;37.06;34.49;30.09;257.36;257.28;256.81;252.60;217.75;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:46:46;37.15;36.83;34.40;30.19;258.45;258.37;257.93;253.92;219.23;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:49:11;37.48;37.15;34.62;30.27;259.02;258.94;258.48;254.33;219.38;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:51:37;39.42;39.04;36.19;31.36;268.08;267.99;267.47;262.85;226.20;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:54:03;41.80;41.34;37.80;32.02;272.94;272.83;272.19;266.61;228.02;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:56:30;41.00;40.56;37.15;31.56;269.09;268.98;268.36;262.97;225.09;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T17:59:06;43.57;43.08;39.34;33.24;283.24;283.13;282.45;276.56;236.37;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T18:01:40;42.52;42.10;38.88;33.50;286.14;286.04;285.46;280.29;240.83;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T18:07:42;43.26;42.80;39.32;33.56;286.37;286.27;285.63;280.10;240.07;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T18:14:03;41.04;40.67;37.87;33.06;282.83;282.75;282.23;277.65;239.40;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T18:16:39;44.28;43.78;39.95;33.72;287.33;287.21;286.52;280.50;239.66;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T18:25:43;44.09;43.70;40.67;35.49;303.59;303.49;302.94;297.99;256.90;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T18:31:50;47.66;47.20;43.59;37.56;320.86;320.75;320.09;314.31;270.07;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T18:34:51;45.46;45.08;42.21;37.20;318.55;318.46;317.94;313.17;270.67;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T19:03:09;40.77;40.41;37.60;32.80;280.60;280.51;280.00;275.42;237.42;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T19:05:45;38.37;38.05;35.56;31.24;267.44;267.36;266.90;262.79;226.95;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T19:08:44;37.53;37.23;34.98;30.98;265.44;265.37;264.96;261.17;226.02;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T19:17:48;39.58;39.20;36.31;31.43;268.57;268.49;267.96;263.28;226.50;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T19:30:03;37.66;37.37;35.22;31.35;268.76;268.69;268.30;264.64;229.31;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T19:35:43;38.23;37.91;35.44;31.16;266.81;266.74;266.29;262.22;226.50;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T19:38:08;38.48;38.13;35.43;30.82;263.55;263.47;262.97;258.57;222.74;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T19:40:34;37.31;37.00;34.61;30.46;260.81;260.73;260.30;256.35;221.48;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T19:43:00;37.26;36.95;34.57;30.43;260.55;260.47;260.03;256.09;221.26;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T19:45:26;35.58;35.36;33.62;30.35;260.59;260.54;260.21;257.16;223.60;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T19:47:51;38.33;38.00;35.42;30.99;265.18;265.10;264.63;260.40;224.65;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T19:50:17;39.31;38.99;36.54;32.24;276.15;276.07;275.62;271.55;234.77;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T19:52:45;34.80;34.57;32.78;29.46;252.84;252.78;252.45;249.34;216.58;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T19:55:11;37.86;37.55;35.14;30.95;264.99;264.91;264.47;260.48;225.09;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T19:57:37;36.26;35.97;33.80;29.95;256.64;256.57;256.17;252.52;218.56;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:00:03;34.92;34.66;32.71;29.19;250.33;250.27;249.91;246.59;213.80;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:02:29;35.25;34.98;32.95;29.32;251.33;251.26;250.89;247.45;214.39;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:04:55;34.13;33.87;31.88;28.34;242.90;242.84;242.47;239.12;207.11;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:07:20;34.95;34.69;32.68;29.06;249.17;249.11;248.74;245.33;212.54;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:09:49;34.30;34.07;32.26;28.93;248.25;248.19;247.85;244.73;212.46;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:12:14;33.71;33.45;31.45;27.90;239.16;239.09;238.72;235.37;203.78;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:14:41;33.24;32.99;31.12;27.74;237.84;237.78;237.43;234.24;203.04;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:17:07;32.53;32.34;30.93;28.18;242.21;242.16;241.89;239.34;208.57;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:19:33;34.50;34.24;32.21;28.59;245.07;245.01;244.63;241.22;208.87;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:21:59;34.79;34.45;31.86;27.51;235.06;234.98;234.51;230.34;198.03;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:24:25;31.61;31.38;29.57;26.33;225.78;225.72;225.39;222.33;192.67;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:26:50;33.09;32.82;30.73;27.07;231.83;231.76;231.38;227.90;196.96;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:29:16;31.24;31.01;29.22;26.01;222.98;222.93;222.60;219.57;190.25;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:31:42;34.18;33.84;31.19;26.79;228.71;228.63;228.14;223.91;192.22;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:34:08;33.67;33.35;30.87;26.71;228.23;228.16;227.71;223.71;192.42;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:36:34;33.93;33.64;31.40;27.52;235.56;235.49;235.08;231.40;199.73;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:39:02;34.70;34.38;31.98;27.87;238.33;238.26;237.81;233.89;201.56;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:41:30;33.56;33.29;31.20;27.54;235.88;235.81;235.43;231.96;200.56;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:43:55;36.50;36.13;33.30;28.59;244.11;244.03;243.51;238.99;205.15;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:46:21;32.26;32.05;30.41;27.36;234.90;234.85;234.54;231.69;201.30;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:48:49;32.52;32.28;30.42;27.08;232.18;232.12;231.78;228.62;198.11;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:51:16;33.82;33.53;31.29;27.41;234.57;234.50;234.09;230.39;198.83;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:53:45;35.35;35.01;32.40;27.99;239.20;239.12;238.64;234.42;201.58;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:56:12;32.84;32.58;30.64;27.19;233.07;233.00;232.65;229.38;198.61;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T20:58:38;30.68;30.48;29.00;26.21;225.07;225.02;224.74;222.13;193.19;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:03:30;32.91;32.66;30.77;27.38;234.74;234.68;234.33;231.13;200.25;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:06:00;34.07;33.78;31.52;27.62;236.35;236.28;235.86;232.14;200.34;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:08:26;35.29;34.93;32.22;27.70;236.52;236.44;235.94;231.60;198.87;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:10:53;34.99;34.65;32.07;27.73;236.98;236.90;236.43;232.27;199.76;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:13:20;35.80;35.46;32.82;28.37;242.43;242.35;241.87;237.61;204.35;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:15:50;38.91;38.46;35.02;29.46;250.89;250.79;250.17;244.78;208.95;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:18:16;38.20;37.81;34.85;29.91;255.35;255.26;254.72;249.97;214.56;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:20:44;39.31;38.88;35.50;30.01;255.74;255.64;255.03;249.72;213.46;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:23:10;39.02;38.61;35.43;30.20;257.67;257.57;256.99;251.96;215.87;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:25:41;39.45;39.01;35.61;30.09;256.39;256.29;255.67;250.33;213.95;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:28:14;37.40;37.05;34.37;29.83;255.00;254.92;254.43;250.08;215.29;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:30:43;38.21;37.81;34.72;29.62;252.75;252.65;252.09;247.18;211.83;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:33:09;40.07;39.59;35.86;29.90;254.34;254.23;253.56;247.77;210.96;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:35:35;37.15;36.78;33.95;29.23;249.60;249.52;249.00;244.47;210.00;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:38:00;39.68;39.22;35.67;29.94;254.98;254.87;254.23;248.68;212.15;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:40:26;38.67;38.22;34.76;29.17;248.39;248.28;247.66;242.25;206.66;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:42:53;38.25;37.80;34.38;28.84;245.60;245.49;244.87;239.51;204.31;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:45:19;36.79;36.41;33.53;28.75;245.44;245.35;244.83;240.23;206.14;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:47:44;39.30;38.81;35.03;29.02;246.68;246.57;245.89;240.04;204.01;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:50:10;38.39;37.95;34.51;28.96;246.57;246.46;245.84;240.47;205.13;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:52:36;37.95;37.55;34.45;29.36;250.48;250.39;249.83;244.92;209.82;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:55:01;39.08;38.62;35.05;29.31;249.42;249.31;248.66;243.10;207.17;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:57:27;36.32;35.98;33.35;28.91;247.09;247.01;246.53;242.28;208.50;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T21:59:53;33.33;33.06;31.00;27.37;234.42;234.36;233.98;230.54;199.35;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:02:18;36.39;36.03;33.28;28.67;244.88;244.80;244.29;239.87;206.10;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:04:44;36.96;36.59;33.75;29.02;247.86;247.77;247.25;242.71;208.43;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:07:10;38.94;38.49;35.04;29.46;250.88;250.78;250.15;244.75;208.89;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:09:35;39.85;39.36;35.63;29.66;252.32;252.21;251.53;245.74;209.15;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:12:01;40.05;39.54;35.66;29.47;250.47;250.36;249.65;243.64;206.95;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:14:27;38.14;37.73;34.59;29.43;251.02;250.92;250.35;245.37;210.12;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:16:52;36.63;36.29;33.69;29.28;250.36;250.28;249.80;245.58;211.49;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:19:18;38.99;38.57;35.33;30.01;255.90;255.80;255.21;250.08;214.06;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:21:44;35.16;34.83;32.29;28.01;239.40;239.32;238.86;234.76;202.06;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:24:10;37.94;37.52;34.24;28.92;246.42;246.32;245.73;240.58;205.59;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:26:35;40.37;39.84;35.77;29.34;249.12;249.00;248.26;242.01;205.10;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:29:01;37.53;37.12;33.97;28.81;245.65;245.55;244.98;240.00;205.35;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:31:27;37.78;37.36;34.12;28.85;245.83;245.74;245.15;240.05;205.20;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:33:52;35.03;34.73;32.37;28.32;242.28;242.21;241.78;237.91;205.23;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:36:19;36.57;36.20;33.36;28.63;244.41;244.32;243.80;239.26;205.36;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:38:45;37.24;36.85;33.82;28.84;246.00;245.90;245.35;240.55;206.10;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:41:11;36.38;36.01;33.22;28.55;243.81;243.72;243.21;238.73;205.00;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:43:38;37.25;36.88;34.10;29.43;251.40;251.32;250.81;246.33;211.74;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:46:12;39.49;39.02;35.45;29.69;252.72;252.61;251.96;246.38;210.06;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:48:39;38.76;38.31;34.86;29.28;249.35;249.25;248.62;243.22;207.53;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:51:05;34.53;34.20;31.69;27.45;234.65;234.57;234.11;230.06;197.95;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:53:31;36.64;36.24;33.19;28.18;240.30;240.21;239.65;234.82;200.97;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:55:58;37.89;37.44;33.97;28.40;241.75;241.64;241.01;235.62;200.79;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T22:58:25;36.38;36.00;33.05;28.19;240.48;240.39;239.86;235.17;201.51;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:00:52;37.48;37.06;33.82;28.55;243.26;243.16;242.57;237.48;202.91;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:03:18;39.90;39.39;35.45;29.21;248.17;248.05;247.34;241.27;204.75;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:05:44;39.41;38.94;35.31;29.47;250.80;250.69;250.03;244.38;208.16;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:08:10;37.77;37.37;34.23;29.09;248.09;247.99;247.42;242.47;207.56;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:10:36;39.62;39.11;35.22;29.04;246.77;246.65;245.95;239.95;203.67;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:13:02;38.98;38.53;35.03;29.38;250.17;250.06;249.43;243.96;208.09;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:15:28;39.63;39.15;35.50;29.63;252.16;252.05;251.39;245.70;209.29;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:17:54;37.68;37.29;34.25;29.25;249.56;249.46;248.91;244.09;209.22;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:20:20;40.16;39.65;35.77;29.59;251.53;251.41;250.71;244.71;207.91;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:22:46;44.23;43.56;38.39;30.42;257.13;256.97;256.04;248.24;208.19;0.76
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:25:12;42.14;41.58;37.32;30.59;259.69;259.56;258.79;252.24;213.73;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:27:38;45.01;44.32;39.06;30.96;261.73;261.57;260.63;252.69;211.94;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:30:04;43.42;42.81;38.15;30.87;261.68;261.55;260.71;253.60;214.06;0.75
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:32:30;39.28;38.81;35.20;29.41;250.24;250.14;249.48;243.87;207.77;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:34:56;41.86;41.30;37.05;30.33;257.50;257.37;256.61;250.07;211.82;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:37:22;39.74;39.26;35.57;29.65;252.22;252.11;251.45;245.70;209.20;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:39:47;38.63;38.17;34.65;28.98;246.69;246.58;245.94;240.45;204.93;0.72
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:42:13;40.58;40.07;36.19;30.00;255.04;254.92;254.22;248.21;210.99;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:44:42;36.71;36.36;33.71;29.21;249.70;249.62;249.13;244.83;210.70;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:47:07;38.62;38.17;34.70;29.11;247.86;247.76;247.13;241.72;206.18;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:49:36;39.60;39.11;35.37;29.40;250.07;249.96;249.29;243.49;207.15;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:52:01;44.53;43.88;38.91;31.19;264.03;263.88;262.99;255.44;215.00;0.74
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:54:27;40.85;40.34;36.41;30.14;256.18;256.06;255.35;249.26;211.81;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:56:53;40.31;39.80;35.84;29.55;251.10;250.99;250.27;244.16;207.25;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T23:59:19;43.87;43.25;38.53;31.15;264.01;263.87;263.02;255.82;215.89;0.74
