sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:34:38;1.22;1.22;1.22;1.16;9.15;9.15;9.15;9.09;7.66;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:37:17;1.31;1.31;1.31;1.25;9.81;9.81;9.81;9.74;8.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:39:45;1.37;1.37;1.37;1.31;10.27;10.27;10.27;10.20;8.59;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:42:11;1.21;1.21;1.21;1.16;9.09;9.09;9.08;9.02;7.60;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:44:39;1.37;1.37;1.37;1.31;10.27;10.27;10.27;10.20;8.59;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:47:12;1.30;1.30;1.30;1.24;9.73;9.73;9.72;9.66;8.14;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:49:45;1.27;1.27;1.27;1.21;9.49;9.49;9.49;9.42;7.94;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:52:11;1.29;1.29;1.29;1.23;9.68;9.68;9.68;9.61;8.10;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:54:37;1.42;1.42;1.42;1.35;10.63;10.63;10.62;10.55;8.89;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:57:02;1.50;1.50;1.50;1.43;11.23;11.22;11.22;11.14;9.39;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T15:59:28;1.48;1.47;1.47;1.40;11.04;11.04;11.03;10.96;9.23;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:01:55;1.39;1.39;1.38;1.32;10.35;10.35;10.34;10.27;8.65;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:04:21;1.44;1.44;1.43;1.36;10.69;10.69;10.68;10.60;8.93;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:06:46;1.34;1.33;1.33;1.26;9.89;9.89;9.89;9.81;8.26;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:09:12;1.17;1.16;1.16;1.10;8.63;8.62;8.62;8.56;7.20;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:11:38;1.29;1.29;1.28;1.22;9.57;9.57;9.56;9.49;7.99;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:14:03;1.50;1.50;1.49;1.42;11.19;11.19;11.19;11.11;9.36;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:16:29;1.31;1.30;1.30;1.24;9.73;9.72;9.72;9.65;8.12;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:18:56;1.47;1.47;1.47;1.40;11.02;11.02;11.01;10.94;9.22;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:21:22;1.40;1.39;1.39;1.32;10.36;10.36;10.35;10.28;8.65;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:23:48;1.27;1.27;1.26;1.19;9.36;9.35;9.35;9.28;7.80;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:26:14;1.34;1.34;1.33;1.27;9.95;9.94;9.94;9.87;8.31;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:28:42;1.35;1.35;1.35;1.29;10.12;10.12;10.11;10.04;8.46;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:31:08;1.42;1.42;1.42;1.36;10.66;10.66;10.66;10.58;8.92;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:33:35;1.24;1.24;1.24;1.18;9.31;9.30;9.30;9.24;7.78;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:36:03;1.30;1.30;1.30;1.24;9.72;9.72;9.72;9.65;8.13;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:38:34;1.38;1.38;1.38;1.32;10.35;10.35;10.35;10.28;8.66;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:41:03;1.41;1.41;1.41;1.35;10.58;10.58;10.57;10.50;8.85;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:43:30;1.23;1.23;1.23;1.17;9.21;9.20;9.20;9.14;7.70;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:45:57;1.39;1.39;1.39;1.32;10.38;10.38;10.38;10.31;8.69;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:48:23;1.56;1.56;1.55;1.48;11.63;11.63;11.63;11.54;9.72;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:50:49;1.34;1.34;1.34;1.27;10.01;10.01;10.01;9.94;8.38;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:53:16;1.33;1.33;1.33;1.27;9.95;9.95;9.95;9.88;8.33;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:55:41;2.51;2.49;2.46;2.32;18.22;18.22;18.21;18.05;15.16;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T16:58:07;7.25;6.88;6.16;5.05;39.83;39.79;39.61;38.49;31.19;0.69
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:00:32;10.65;9.71;7.83;5.31;42.15;42.05;41.62;39.12;29.73;0.78
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:02:59;11.95;10.82;8.58;5.60;44.48;44.37;43.85;40.90;30.59;0.81
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:05:26;12.41;11.16;8.67;5.40;43.03;42.90;42.33;39.11;28.66;0.83
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:07:51;13.89;12.46;9.60;5.87;46.73;46.60;45.94;42.26;30.68;0.83
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:10:18;14.08;12.55;9.49;5.54;44.20;44.05;43.34;39.45;27.98;0.88
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:12:44;15.37;13.74;10.49;6.27;50.02;49.86;49.11;44.96;32.29;0.88
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:15:09;15.88;14.17;10.78;6.38;50.88;50.71;49.93;45.60;32.57;0.88
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:17:35;17.04;15.18;11.46;6.65;53.12;52.94;52.08;47.35;33.49;0.90
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:20:01;15.30;13.70;10.53;6.39;50.90;50.75;50.02;45.94;33.23;0.86
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:22:26;15.14;13.59;10.48;6.42;51.17;51.02;50.30;46.30;33.66;0.85
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:24:52;16.77;14.88;11.11;6.26;50.02;49.84;48.97;44.20;30.74;0.90
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:27:18;15.53;13.88;10.58;6.31;50.31;50.15;49.40;45.18;32.40;0.87
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:29:44;14.70;13.16;10.10;6.11;48.72;48.57;47.87;43.93;31.74;0.85
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:32:10;12.49;11.28;8.87;5.69;45.27;45.16;44.60;41.46;30.78;0.80
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:34:36;13.66;12.22;9.35;5.62;44.84;44.70;44.04;40.37;29.07;0.86
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:37:01;14.62;13.04;9.89;5.82;46.41;46.26;45.53;41.51;29.56;0.87
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:39:27;13.75;12.30;9.40;5.63;44.87;44.73;44.07;40.35;29.00;0.88
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:41:52;13.09;11.75;9.10;5.62;44.77;44.64;44.03;40.60;29.63;0.87
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:44:19;12.42;11.12;8.55;5.19;41.36;41.24;40.64;37.33;27.02;0.88
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:46:45;12.46;11.17;8.60;5.24;41.73;41.61;41.01;37.70;27.33;0.85
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:49:10;11.85;10.64;8.22;5.06;40.27;40.15;39.59;36.47;26.57;0.84
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:51:36;11.29;10.13;7.80;4.76;37.93;37.82;37.28;34.29;24.88;0.85
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:54:02;11.51;10.35;8.03;4.99;39.69;39.58;39.05;36.05;26.37;0.85
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:56:28;10.94;9.85;7.68;4.83;38.48;38.37;37.87;35.06;25.81;0.84
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T17:58:55;10.55;9.52;7.47;4.76;37.89;37.79;37.32;34.65;25.66;0.85
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:01:22;9.50;8.65;6.95;4.67;37.05;36.96;36.57;34.31;25.98;0.80
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:03:48;9.10;8.28;6.65;4.46;35.38;35.30;34.92;32.76;24.78;0.80
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:06:14;9.65;8.77;7.02;4.69;37.23;37.14;36.74;34.43;26.00;0.79
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:08:41;8.93;8.10;6.42;4.21;33.42;33.34;32.95;30.76;23.04;0.81
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:11:06;9.35;8.49;6.77;4.49;35.67;35.59;35.19;32.93;24.80;0.80
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:13:32;8.75;7.99;6.47;4.43;35.13;35.05;34.70;32.68;24.93;0.78
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:15:58;7.70;7.07;5.82;4.10;32.50;32.43;32.14;30.44;23.48;0.77
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:18:29;8.12;7.42;6.02;4.13;32.77;32.70;32.38;30.51;23.30;0.77
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:20:55;10.07;9.29;7.72;5.55;43.99;43.91;43.54;41.40;32.18;0.75
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:23:20;10.22;9.41;7.79;5.57;44.14;44.06;43.68;41.48;32.16;0.76
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:25:54;9.70;8.92;7.37;5.25;41.60;41.52;41.16;39.06;30.24;0.76
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:28:20;9.93;9.10;7.46;5.22;41.38;41.29;40.91;38.69;29.76;0.77
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:30:45;8.65;7.94;6.53;4.60;36.45;36.37;36.04;34.13;26.32;0.76
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:33:11;8.49;7.78;6.38;4.47;35.42;35.35;35.02;33.13;25.49;0.75
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:35:38;8.33;7.63;6.24;4.35;34.48;34.41;34.09;32.22;24.75;0.77
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:38:03;7.77;7.14;5.88;4.17;33.01;32.95;32.66;30.95;23.91;0.77
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:40:29;7.67;7.04;5.79;4.08;32.33;32.26;31.97;30.28;23.35;0.76
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:42:54;7.37;6.77;5.57;3.93;31.15;31.09;30.81;29.19;22.52;0.74
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:45:20;7.64;7.00;5.73;4.01;31.79;31.73;31.43;29.73;22.86;0.75
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:47:46;7.43;6.78;5.48;3.73;29.58;29.51;29.21;27.48;20.91;0.76
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:50:12;7.42;6.76;5.43;3.66;29.07;29.00;28.69;26.94;20.42;0.78
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:52:39;7.40;6.79;5.57;3.90;30.96;30.90;30.61;28.97;22.30;0.74
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:55:05;6.96;6.42;5.33;3.83;30.35;30.30;30.05;28.56;22.19;0.73
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:57:31;6.26;5.77;4.79;3.45;27.31;27.26;27.03;25.69;19.96;0.74
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T18:59:56;6.22;5.72;4.73;3.38;26.77;26.72;26.49;25.14;19.48;0.75
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:02:22;5.62;5.22;4.42;3.29;26.07;26.03;25.84;24.72;19.45;0.73
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:04:47;5.84;5.43;4.60;3.44;27.19;27.15;26.96;25.80;20.32;0.74
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:07:13;5.30;4.91;4.15;3.07;24.32;24.28;24.10;23.03;18.09;0.75
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:09:40;5.21;4.86;4.14;3.13;24.73;24.70;24.53;23.52;18.58;0.74
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:12:06;5.79;5.39;4.59;3.46;27.34;27.30;27.11;25.98;20.52;0.75
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:14:34;5.12;4.80;4.15;3.21;25.40;25.37;25.21;24.28;19.34;0.72
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:17:01;5.04;4.73;4.11;3.21;25.36;25.33;25.19;24.28;19.39;0.70
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:19:26;5.09;4.77;4.12;3.19;25.18;25.14;24.99;24.06;19.15;0.70
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:21:53;4.58;4.32;3.81;3.05;24.04;24.02;23.90;23.13;18.61;0.68
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:24:21;4.13;3.92;3.50;2.86;22.53;22.51;22.41;21.76;17.61;0.67
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:26:50;4.39;4.17;3.73;3.05;24.08;24.06;23.95;23.27;18.85;0.68
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:29:16;4.68;4.44;3.95;3.20;25.28;25.25;25.13;24.39;19.70;0.68
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:31:42;4.43;4.20;3.74;3.03;23.95;23.92;23.81;23.11;18.68;0.69
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:34:09;4.37;4.11;3.61;2.87;22.63;22.61;22.49;21.74;17.45;0.71
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:36:35;4.35;4.11;3.64;2.93;23.12;23.10;22.98;22.27;17.95;0.68
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:39:00;4.02;3.83;3.45;2.86;22.55;22.53;22.44;21.84;17.75;0.66
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:41:27;4.33;4.11;3.66;2.98;23.51;23.49;23.38;22.70;18.36;0.68
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:43:54;4.03;3.84;3.46;2.87;22.63;22.61;22.52;21.92;17.82;0.67
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:46:22;3.82;3.67;3.37;2.88;22.69;22.68;22.60;22.10;18.12;0.64
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:48:48;3.44;3.34;3.14;2.76;21.76;21.75;21.70;21.31;17.61;0.60
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:51:14;3.53;3.44;3.27;2.91;22.92;22.91;22.87;22.50;18.66;0.59
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:53:41;3.53;3.44;3.26;2.90;22.84;22.83;22.78;22.42;18.57;0.60
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:56:13;3.49;3.38;3.16;2.76;21.74;21.72;21.67;21.26;17.53;0.62
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T19:58:38;3.60;3.47;3.21;2.77;21.84;21.82;21.76;21.31;17.51;0.61
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:01:06;3.71;3.58;3.31;2.85;22.44;22.42;22.36;21.89;17.98;0.60
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:03:33;3.56;3.45;3.22;2.80;22.07;22.06;22.00;21.58;17.78;0.62
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:05:59;3.50;3.37;3.12;2.68;21.13;21.12;21.06;20.62;16.94;0.63
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:08:25;3.49;3.36;3.09;2.64;20.81;20.79;20.73;20.27;16.62;0.63
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:10:51;3.63;3.49;3.22;2.76;21.75;21.73;21.67;21.20;17.39;0.63
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:13:17;3.68;3.54;3.26;2.78;21.95;21.93;21.86;21.38;17.53;0.63
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:15:43;3.44;3.31;3.04;2.60;20.48;20.46;20.40;19.95;16.35;0.63
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:18:10;3.53;3.42;3.20;2.80;22.02;22.00;21.95;21.54;17.76;0.61
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:20:36;3.50;3.39;3.17;2.77;21.78;21.77;21.71;21.30;17.57;0.62
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:23:02;3.43;3.33;3.13;2.75;21.64;21.62;21.57;21.19;17.50;0.61
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:25:28;3.82;3.72;3.51;3.11;24.45;24.44;24.38;23.97;19.84;0.61
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:27:54;3.34;3.26;3.11;2.80;22.00;21.99;21.95;21.62;17.96;0.61
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:30:19;3.22;3.17;3.06;2.80;22.00;21.99;21.96;21.68;18.08;0.58
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:32:45;3.14;3.11;3.05;2.84;22.30;22.29;22.27;22.05;18.47;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:35:12;3.06;3.03;2.96;2.75;21.66;21.66;21.64;21.41;17.93;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:37:38;3.15;3.11;3.02;2.79;21.91;21.90;21.88;21.63;18.08;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:40:03;3.35;3.28;3.15;2.85;22.39;22.38;22.34;22.03;18.33;0.61
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:42:30;3.17;3.12;3.01;2.75;21.61;21.60;21.57;21.29;17.76;0.59
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:44:55;3.19;3.15;3.06;2.81;22.13;22.12;22.09;21.84;18.24;0.60
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:47:21;3.25;3.21;3.12;2.88;22.63;22.62;22.59;22.34;18.67;0.60
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:49:46;3.06;3.03;2.97;2.77;21.79;21.78;21.76;21.55;18.05;0.59
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:52:13;2.92;2.89;2.85;2.66;20.94;20.94;20.92;20.73;17.39;0.58
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:54:39;3.22;3.17;3.09;2.84;22.35;22.34;22.32;22.06;18.43;0.61
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:57:04;3.16;3.11;3.02;2.78;21.86;21.85;21.83;21.57;18.02;0.60
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T20:59:30;2.90;2.87;2.82;2.62;20.60;20.59;20.57;20.37;17.06;0.58
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:01:55;2.82;2.80;2.76;2.57;20.24;20.23;20.22;20.02;16.79;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:04:21;3.01;2.97;2.91;2.69;21.18;21.18;21.15;20.93;17.52;0.58
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:06:46;3.06;3.03;2.96;2.75;21.64;21.63;21.61;21.39;17.91;0.59
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:09:13;3.01;2.99;2.93;2.73;21.48;21.48;21.46;21.25;17.81;0.59
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:11:39;3.02;2.99;2.93;2.72;21.35;21.35;21.33;21.10;17.67;0.59
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:14:05;2.99;2.96;2.90;2.69;21.18;21.18;21.16;20.94;17.54;0.58
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:16:30;2.94;2.91;2.86;2.66;20.93;20.93;20.91;20.71;17.35;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:18:56;3.11;3.07;3.01;2.79;21.96;21.96;21.94;21.71;18.18;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:21:22;3.23;3.18;3.09;2.83;22.29;22.28;22.25;21.99;18.36;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:23:49;3.14;3.11;3.04;2.81;22.13;22.12;22.10;21.87;18.30;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:26:15;2.96;2.94;2.88;2.69;21.15;21.14;21.12;20.92;17.53;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:28:41;2.71;2.70;2.66;2.50;19.67;19.66;19.65;19.48;16.36;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:31:07;2.95;2.94;2.90;2.73;21.46;21.46;21.44;21.26;17.85;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:33:32;2.84;2.81;2.75;2.56;20.14;20.13;20.11;19.91;16.67;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:36:00;3.11;3.08;3.01;2.79;21.97;21.96;21.94;21.71;18.18;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:38:30;3.28;3.25;3.18;2.96;23.30;23.29;23.27;23.04;19.30;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:40:58;3.03;3.01;2.96;2.77;21.79;21.79;21.77;21.57;18.10;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:43:25;2.98;2.98;2.97;2.83;22.22;22.21;22.21;22.05;18.56;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:45:51;2.84;2.84;2.82;2.68;21.03;21.03;21.02;20.86;17.55;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:48:16;3.19;3.17;3.14;2.95;23.17;23.16;23.15;22.95;19.27;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:50:42;3.17;3.16;3.13;2.96;23.27;23.26;23.25;23.06;19.39;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:53:08;3.03;3.02;3.00;2.84;22.32;22.31;22.30;22.13;18.61;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:55:33;3.14;3.13;3.10;2.92;22.94;22.94;22.92;22.73;19.10;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T21:57:59;3.33;3.33;3.32;3.15;24.78;24.77;24.76;24.58;20.69;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:00:26;3.19;3.18;3.17;3.00;23.60;23.60;23.59;23.41;19.70;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:02:51;3.10;3.10;3.09;2.93;23.02;23.01;23.00;22.83;19.22;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:05:17;3.23;3.22;3.19;3.02;23.74;23.73;23.72;23.53;19.79;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:07:42;3.13;3.11;3.07;2.89;22.72;22.71;22.70;22.50;18.90;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:10:08;3.05;3.03;2.99;2.79;21.97;21.97;21.95;21.75;18.25;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:12:35;3.36;3.33;3.27;3.06;24.05;24.05;24.03;23.80;19.96;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:15:01;3.60;3.57;3.53;3.32;26.09;26.08;26.07;25.84;21.70;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:17:28;3.81;3.80;3.77;3.56;27.96;27.95;27.94;27.71;23.29;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:19:54;3.48;3.48;3.48;3.31;26.05;26.04;26.04;25.86;21.78;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:22:19;3.46;3.46;3.46;3.30;25.91;25.90;25.90;25.72;21.66;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:24:45;3.13;3.13;3.12;2.97;23.36;23.36;23.35;23.19;19.53;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:27:10;3.29;3.29;3.28;3.13;24.57;24.56;24.56;24.38;20.54;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:29:36;3.05;3.05;3.05;2.90;22.78;22.78;22.77;22.61;19.04;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:32:01;3.01;3.00;2.99;2.83;22.27;22.27;22.26;22.09;18.58;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:34:28;2.94;2.92;2.90;2.74;21.56;21.55;21.54;21.37;17.97;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:36:54;3.11;3.10;3.07;2.90;22.77;22.77;22.75;22.56;18.96;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:39:20;2.98;2.98;2.96;2.81;22.08;22.08;22.07;21.90;18.43;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:41:45;3.01;3.00;2.98;2.83;22.21;22.20;22.19;22.02;18.53;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:44:11;2.59;2.58;2.57;2.44;19.17;19.17;19.16;19.01;16.00;0.56
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:46:36;2.50;2.49;2.48;2.34;18.41;18.41;18.40;18.25;15.35;0.57
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:49:02;2.86;2.85;2.84;2.69;21.18;21.17;21.17;21.01;17.68;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:51:29;2.87;2.86;2.85;2.71;21.30;21.29;21.29;21.13;17.78;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:53:54;2.99;2.98;2.96;2.81;22.06;22.06;22.05;21.88;18.41;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:56:20;2.72;2.71;2.70;2.56;20.11;20.10;20.10;19.94;16.78;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T22:58:45;2.56;2.55;2.54;2.41;18.96;18.95;18.95;18.80;15.82;0.54
