sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-06-10T16:06:16;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.49;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:08:42;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T16:11:08;0.38;0.38;0.38;0.36;2.91;2.90;2.90;2.89;2.49;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:13:35;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.80;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:16:00;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.01;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:18:26;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.91;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:20:52;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.00;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:23:18;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.10;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:25:43;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.94;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:28:10;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.61;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:30:36;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.82;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:33:01;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.95;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:35:27;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:37:53;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.35;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:40:19;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.31;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:42:45;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.18;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:45:11;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.33;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:47:37;0.29;0.29;0.29;0.27;2.19;2.19;2.18;2.18;1.88;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T16:50:03;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.16;4.44;0.45
70088;SPS30;57460;47.134;19.888;2023-06-10T16:52:29;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.96;8.58;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T16:54:55;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.82;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T16:57:21;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.11;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T16:59:47;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.89;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T17:02:12;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.80;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T17:04:38;0.53;0.53;0.53;0.50;4.00;3.99;3.99;3.98;3.43;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T17:07:04;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.29;2.84;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T17:09:30;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.35;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T17:11:56;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.74;0.64;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T17:14:22;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.78;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T17:16:50;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.82;0.71;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T17:19:17;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.95;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T17:21:54;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.84;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T17:24:21;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.85;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T17:26:47;0.14;0.14;0.14;0.13;1.06;1.06;1.05;1.05;0.91;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T17:29:13;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.67;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T17:31:40;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.44;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T17:34:07;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.60;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T17:36:32;0.12;0.12;0.12;0.11;0.92;0.92;0.92;0.91;0.79;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T17:38:58;0.11;0.11;0.11;0.11;0.87;0.87;0.87;0.86;0.74;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T17:41:24;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.63;0.55;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T17:43:51;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.00;0.87;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T17:46:17;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.80;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T17:48:42;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.72;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T17:51:09;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.78;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T17:53:35;0.13;0.13;0.13;0.12;0.94;0.94;0.94;0.94;0.81;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T17:56:01;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.88;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T17:58:26;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.10;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T18:00:52;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.09;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T18:03:18;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.23;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T18:05:54;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.71;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T18:08:21;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.82;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T18:10:47;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.13;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T18:13:14;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T18:15:40;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.15;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T18:18:05;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.10;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T18:20:32;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.50;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T18:22:58;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.09;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T18:25:23;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.24;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T18:27:49;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T18:30:15;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.88;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T18:32:41;0.17;0.17;0.17;0.16;1.32;1.32;1.32;1.31;1.13;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T18:35:07;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.29;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T18:37:34;0.19;0.19;0.19;0.18;1.42;1.41;1.41;1.41;1.21;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T18:40:00;0.27;0.27;0.27;0.26;2.05;2.04;2.04;2.04;1.75;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T18:42:26;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.96;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T18:44:51;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.01;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T18:47:17;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.77;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T18:49:43;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.29;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T18:52:10;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.83;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T18:54:36;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.78;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T18:57:01;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.02;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T18:59:27;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.13;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T19:01:53;0.14;0.14;0.14;0.13;1.08;1.08;1.08;1.07;0.92;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T19:04:19;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.00;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:06:45;0.11;0.11;0.11;0.10;0.84;0.84;0.84;0.84;0.72;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:09:11;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.45;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:11:37;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.90;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:14:08;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.83;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:16:34;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.01;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:19:00;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.01;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:21:25;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.05;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:23:51;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.30;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:26:18;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:28:43;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.79;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:31:09;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.86;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:33:35;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.52;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:36:01;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.98;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:38:27;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.21;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:40:53;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.41;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:43:19;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.61;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:45:45;0.07;0.07;0.07;0.07;0.52;0.52;0.52;0.52;0.45;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:48:11;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.63;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:50:38;0.15;0.15;0.15;0.14;1.11;1.11;1.10;1.10;0.95;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:53:04;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.57;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T19:55:30;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.45;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T19:57:55;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.88;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T20:00:21;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.53;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T20:02:50;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.60;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T20:05:16;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.37;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T20:07:42;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.32;1.13;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T20:10:08;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.15;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T20:12:34;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.90;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T20:15:00;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.66;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T20:17:26;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.96;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T20:19:52;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.17;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T20:22:18;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.85;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T20:24:45;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.80;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T20:27:14;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.21;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T20:29:40;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.44;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T20:32:06;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T20:34:32;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T20:36:58;0.27;0.27;0.27;0.25;2.02;2.02;2.01;2.01;1.73;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T20:39:25;0.26;0.26;0.26;0.24;1.95;1.95;1.94;1.94;1.67;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T20:41:51;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.36;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T20:44:16;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.94;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T20:46:42;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.83;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T20:49:08;0.34;0.34;0.34;0.32;2.59;2.59;2.58;2.58;2.22;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T20:51:34;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.56;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T20:54:01;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.44;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T20:56:26;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.30;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T20:58:52;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.25;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T21:01:18;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.62;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T21:03:44;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.24;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T21:06:10;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.96;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T21:08:36;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.42;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T21:11:02;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.38;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T21:13:28;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.00;0.86;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T21:15:54;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.01;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T21:18:20;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.06;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T21:20:46;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.67;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T21:23:12;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.04;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T21:25:38;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.43;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T21:28:04;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.67;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T21:30:30;0.18;0.18;0.18;0.17;1.40;1.40;1.39;1.39;1.20;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T21:32:55;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.15;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T21:35:21;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.46;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T21:37:48;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.47;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T21:40:15;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.47;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T21:42:41;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.20;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T21:45:07;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.36;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T21:47:33;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.49;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T21:49:59;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.97;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T21:52:26;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.26;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T21:54:53;0.17;0.17;0.17;0.16;1.32;1.32;1.32;1.31;1.13;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T21:57:21;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.29;0.46
70088;SPS30;57460;47.134;19.888;2023-06-10T21:59:48;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.12;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T22:02:16;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.53;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T22:04:43;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.33;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T22:07:10;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.43;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T22:09:36;0.22;0.22;0.22;0.20;1.63;1.63;1.62;1.62;1.39;0.50
70088;SPS30;57460;47.134;19.888;2023-06-10T22:12:11;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.57;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T22:14:37;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.20;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T22:17:02;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.48;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T22:19:28;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.30;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T22:21:54;0.11;0.11;0.11;0.11;0.85;0.85;0.84;0.84;0.73;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T22:24:20;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.22;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T22:26:46;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.45;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T22:29:12;0.40;0.40;0.40;0.38;3.04;3.04;3.03;3.02;2.61;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T22:31:37;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T22:34:03;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.47;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T22:36:29;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.36;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T22:38:55;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.60;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T22:41:21;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.06;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T22:43:47;0.20;0.20;0.20;0.19;1.51;1.50;1.50;1.50;1.29;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T22:46:13;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.65;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T22:48:38;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.86;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T22:51:04;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.86;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T22:53:30;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.44;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T22:55:56;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.42;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T22:58:22;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.45;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T23:00:47;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.58;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T23:03:13;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.03;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T23:05:39;0.27;0.27;0.27;0.26;2.07;2.07;2.06;2.06;1.77;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T23:08:05;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.27;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T23:10:31;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.78;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T23:12:57;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.37;3.76;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T23:15:22;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.13;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T23:17:48;0.22;0.22;0.22;0.21;1.70;1.69;1.69;1.69;1.45;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T23:20:14;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.16;1.00;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T23:22:45;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.16;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T23:25:17;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.97;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T23:27:48;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T23:30:15;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.68;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T23:32:41;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.47;0.49
70088;SPS30;57460;47.134;19.888;2023-06-10T23:35:08;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.04;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T23:37:34;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.11;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T23:40:00;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.45;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T23:42:26;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.21;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T23:44:52;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.21;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T23:47:19;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.38;2.91;0.47
70088;SPS30;57460;47.134;19.888;2023-06-10T23:49:46;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.88;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T23:52:12;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.91;0.48
70088;SPS30;57460;47.134;19.888;2023-06-10T23:54:38;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.48
