sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-06-10T16:16:16;4.37;4.37;4.37;4.13;32.96;32.95;32.94;32.82;27.81;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T16:18:46;4.14;4.14;4.14;3.91;31.25;31.24;31.24;31.12;26.37;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T16:21:16;4.23;4.23;4.23;4.00;31.94;31.93;31.93;31.80;26.95;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T16:23:44;4.43;4.43;4.43;4.19;33.46;33.46;33.45;33.32;28.23;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T16:26:13;4.69;4.69;4.69;4.44;35.43;35.42;35.42;35.28;29.89;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T16:28:41;4.76;4.76;4.76;4.50;35.90;35.89;35.89;35.75;30.29;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T16:31:09;5.00;5.00;5.00;4.73;37.73;37.73;37.72;37.58;31.84;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T16:33:37;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.77;32.00;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T16:36:06;4.78;4.78;4.78;4.52;36.05;36.05;36.04;35.90;30.42;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T16:38:36;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.40;35.08;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T16:41:04;5.48;5.48;5.48;5.18;41.34;41.33;41.32;41.16;34.88;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T16:43:32;5.13;5.13;5.13;4.85;38.75;38.75;38.74;38.59;32.70;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T16:46:01;5.00;5.00;5.00;4.73;37.78;37.78;37.77;37.63;31.88;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T16:48:29;5.00;5.00;5.00;4.73;37.77;37.76;37.76;37.61;31.87;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T16:50:57;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.17;32.34;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T16:53:26;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.90;35.50;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T16:55:55;5.34;5.34;5.34;5.05;40.33;40.32;40.32;40.16;34.03;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T16:58:27;5.61;5.61;5.61;5.30;42.33;42.32;42.32;42.15;35.72;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T17:00:57;5.01;5.01;5.01;4.74;37.84;37.84;37.83;37.69;31.93;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T17:03:33;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.28;31.59;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T17:06:03;5.53;5.53;5.53;5.23;41.72;41.71;41.70;41.54;35.20;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T17:08:31;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.91;34.67;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T17:11:01;4.88;4.88;4.88;4.61;36.84;36.84;36.83;36.69;31.09;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T17:13:29;4.64;4.64;4.64;4.38;34.99;34.99;34.98;34.85;29.53;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T17:15:58;5.14;5.14;5.14;4.86;38.82;38.81;38.81;38.66;32.76;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T17:18:26;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.21;38.31;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T17:20:55;5.43;5.43;5.43;5.14;41.01;41.00;40.99;40.84;34.60;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T17:23:24;5.53;5.53;5.53;5.23;41.78;41.78;41.77;41.61;35.26;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T17:25:53;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.14;33.17;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T17:28:23;5.69;5.69;5.69;5.38;42.97;42.96;42.96;42.79;36.26;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T17:30:51;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.90;35.50;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T17:33:19;5.75;5.75;5.75;5.43;43.38;43.38;43.37;43.20;36.61;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T17:35:48;5.76;5.76;5.76;5.44;43.46;43.45;43.45;43.28;36.67;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T17:38:17;5.65;5.65;5.65;5.34;42.66;42.65;42.65;42.48;36.00;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T17:40:48;5.51;5.51;5.51;5.21;41.59;41.58;41.58;41.42;35.09;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T17:43:16;5.08;5.08;5.08;4.80;38.35;38.34;38.34;38.19;32.36;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T17:45:49;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.38;34.21;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T17:48:18;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.26;32.41;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T17:50:47;4.80;4.80;4.80;4.54;36.22;36.21;36.20;36.06;30.56;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T17:53:15;4.74;4.74;4.74;4.48;35.79;35.78;35.78;35.64;30.20;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T17:55:43;4.63;4.63;4.63;4.38;34.98;34.97;34.97;34.83;29.51;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T17:58:13;4.71;4.71;4.71;4.45;35.53;35.52;35.51;35.38;29.98;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T18:00:41;4.53;4.53;4.53;4.28;34.17;34.17;34.16;34.03;28.83;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T18:03:11;4.95;4.95;4.95;4.68;37.37;37.37;37.36;37.22;31.54;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T18:05:39;4.72;4.72;4.72;4.46;35.62;35.61;35.61;35.47;30.05;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T18:08:07;4.93;4.93;4.93;4.66;37.21;37.21;37.20;37.06;31.40;0.40
79576;SPS30;69045;48.136;11.386;2023-06-10T18:10:36;4.91;4.91;4.91;4.64;37.08;37.07;37.06;36.92;31.28;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T18:13:05;5.30;5.30;5.30;5.01;39.98;39.98;39.97;39.82;33.74;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T18:15:33;5.47;5.47;5.47;5.18;41.33;41.33;41.32;41.16;34.88;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T18:18:03;5.13;5.13;5.13;4.85;38.73;38.73;38.72;38.57;32.68;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T18:20:36;5.56;5.56;5.56;5.26;42.01;42.01;42.00;41.84;35.45;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T18:23:05;5.63;5.63;5.63;5.32;42.48;42.48;42.47;42.31;35.85;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T18:25:33;6.29;6.29;6.29;5.95;47.51;47.50;47.50;47.31;40.09;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T18:28:01;5.67;5.67;5.67;5.37;42.84;42.83;42.83;42.66;36.15;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T18:30:30;5.94;5.94;5.94;5.61;44.82;44.81;44.80;44.63;37.82;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T18:32:58;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.37;36.74;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T18:35:28;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.69;35.33;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T18:37:58;5.76;5.76;5.76;5.45;43.47;43.47;43.46;43.29;36.68;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T18:40:28;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.70;36.18;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T18:42:56;5.65;5.65;5.65;5.34;42.62;42.61;42.60;42.44;35.96;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T18:45:26;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.73;38.74;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T18:47:55;6.35;6.35;6.34;6.00;47.90;47.90;47.89;47.70;40.42;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T18:50:24;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.30;40.08;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T18:52:55;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.81;43.90;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T18:55:24;6.15;6.15;6.15;5.81;46.40;46.40;46.39;46.21;39.15;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T18:57:57;7.28;7.28;7.28;6.89;54.97;54.96;54.95;54.74;46.38;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T19:00:26;6.69;6.69;6.69;6.33;50.50;50.49;50.48;50.29;42.61;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T19:02:54;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.63;38.66;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T19:05:24;6.27;6.27;6.27;5.93;47.30;47.30;47.29;47.11;39.91;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T19:07:52;5.76;5.76;5.76;5.45;43.48;43.47;43.47;43.30;36.69;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T19:10:24;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.43;35.95;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T19:12:54;5.56;5.56;5.56;5.26;41.98;41.97;41.97;41.81;35.42;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T19:15:22;5.63;5.63;5.63;5.33;42.53;42.53;42.52;42.36;35.89;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T19:17:51;5.83;5.83;5.83;5.51;43.98;43.98;43.97;43.80;37.11;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T19:20:20;5.45;5.45;5.45;5.15;41.15;41.14;41.13;40.98;34.72;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T19:22:48;5.67;5.67;5.67;5.36;42.81;42.80;42.79;42.63;36.12;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T19:25:17;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.51;37.72;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T19:27:49;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.56;39.45;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T19:30:17;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.87;41.41;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T19:32:45;6.94;6.94;6.94;6.56;52.39;52.38;52.37;52.17;44.21;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T19:35:14;7.17;7.17;7.17;6.78;54.14;54.13;54.12;53.91;45.68;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T19:37:43;6.99;6.99;6.99;6.61;52.75;52.75;52.74;52.54;44.51;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T19:40:12;6.93;6.93;6.93;6.55;52.32;52.31;52.30;52.10;44.14;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T19:42:40;7.06;7.06;7.06;6.68;53.31;53.30;53.29;53.09;44.98;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T19:45:11;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.12;44.16;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T19:47:40;7.17;7.17;7.17;6.78;54.12;54.11;54.10;53.89;45.66;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T19:50:09;7.15;7.15;7.15;6.77;54.01;54.01;54.00;53.79;45.58;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T19:52:40;7.38;7.38;7.38;6.98;55.70;55.69;55.68;55.47;47.00;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T19:55:10;7.18;7.18;7.18;6.79;54.24;54.24;54.23;54.02;45.77;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T19:57:41;7.72;7.72;7.72;7.31;58.32;58.31;58.30;58.08;49.21;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T20:00:12;7.58;7.58;7.58;7.17;57.22;57.21;57.20;56.98;48.28;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T20:02:42;7.83;7.83;7.83;7.41;59.15;59.14;59.13;58.90;49.91;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T20:05:13;7.96;7.96;7.96;7.53;60.12;60.11;60.10;59.87;50.73;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T20:07:43;7.60;7.60;7.60;7.18;57.34;57.33;57.32;57.10;48.39;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T20:10:12;7.76;7.76;7.76;7.34;58.58;58.57;58.56;58.33;49.43;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T20:12:42;7.48;7.48;7.48;7.07;56.45;56.45;56.43;56.22;47.63;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T20:15:12;8.07;8.07;8.07;7.63;60.91;60.90;60.89;60.65;51.39;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T20:17:40;8.90;8.90;8.90;8.42;67.20;67.19;67.18;66.92;56.70;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T20:20:08;8.22;8.22;8.22;7.77;62.02;62.01;62.00;61.77;52.33;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T20:22:38;8.70;8.70;8.70;8.22;65.66;65.65;65.64;65.39;55.40;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T20:25:07;9.11;9.11;9.11;8.61;68.77;68.76;68.75;68.49;58.03;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T20:27:40;8.54;8.54;8.54;8.07;64.44;64.43;64.42;64.17;54.37;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T20:30:09;9.32;9.32;9.32;8.82;70.38;70.37;70.36;70.09;59.39;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T20:32:39;9.27;9.27;9.27;8.76;69.97;69.96;69.95;69.68;59.04;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T20:35:08;9.69;9.69;9.69;9.17;73.19;73.18;73.17;72.89;61.76;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T20:37:37;10.24;10.24;10.24;9.68;77.31;77.30;77.29;76.99;65.23;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T20:40:05;10.19;10.19;10.19;9.64;76.94;76.93;76.92;76.62;64.92;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T20:42:36;8.75;8.75;8.75;8.28;66.08;66.07;66.06;65.81;55.76;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T20:45:06;8.51;8.51;8.51;8.05;64.23;64.22;64.21;63.96;54.20;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T20:47:37;8.64;8.64;8.64;8.17;65.23;65.22;65.21;64.96;55.04;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T20:50:07;8.14;8.14;8.14;7.70;61.46;61.45;61.44;61.21;51.86;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T20:52:36;8.24;8.24;8.24;7.79;62.19;62.18;62.17;61.93;52.47;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T20:55:04;8.08;8.08;8.08;7.64;61.00;60.99;60.98;60.75;51.47;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T20:57:33;8.10;8.10;8.10;7.66;61.18;61.17;61.16;60.92;51.62;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T21:00:05;8.04;8.04;8.04;7.61;60.72;60.71;60.70;60.47;51.24;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T21:02:35;8.18;8.18;8.18;7.73;61.74;61.73;61.72;61.48;52.09;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T21:05:04;8.71;8.71;8.71;8.24;65.76;65.75;65.74;65.48;55.49;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T21:07:36;7.92;7.92;7.92;7.49;59.80;59.79;59.78;59.55;50.46;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T21:10:05;7.73;7.73;7.73;7.31;58.36;58.35;58.34;58.12;49.24;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T21:12:33;7.74;7.74;7.74;7.32;58.44;58.43;58.42;58.19;49.31;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T21:15:03;8.05;8.05;8.05;7.62;60.81;60.80;60.79;60.56;51.31;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T21:17:34;7.95;7.95;7.95;7.52;60.04;60.03;60.02;59.79;50.66;0.45
79576;SPS30;69045;48.136;11.386;2023-06-10T21:20:03;8.45;8.45;8.45;7.99;63.76;63.75;63.74;63.49;53.79;0.46
79576;SPS30;69045;48.136;11.386;2023-06-10T21:22:33;9.70;9.70;9.70;9.17;73.25;73.24;73.22;72.94;61.80;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T21:25:06;11.16;11.16;11.16;10.56;84.28;84.27;84.25;83.93;71.11;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T21:27:35;11.09;11.09;11.09;10.48;83.70;83.69;83.67;83.35;70.62;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T21:30:06;11.74;11.74;11.74;11.10;88.63;88.62;88.60;88.27;74.79;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T21:32:34;11.54;11.54;11.54;10.91;87.12;87.10;87.09;86.75;73.51;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T21:35:03;11.96;11.96;11.96;11.31;90.31;90.30;90.28;89.94;76.20;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T21:37:33;10.99;10.99;10.99;10.39;82.94;82.93;82.91;82.59;69.98;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T21:40:04;10.21;10.21;10.21;9.66;77.11;77.09;77.08;76.78;65.06;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T21:42:35;8.76;8.76;8.76;8.28;66.14;66.13;66.11;65.86;55.80;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T21:45:04;8.19;8.19;8.19;7.74;61.83;61.82;61.81;61.57;52.17;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T21:47:33;8.31;8.31;8.31;7.85;62.70;62.69;62.68;62.44;52.91;0.45
79576;SPS30;69045;48.136;11.386;2023-06-10T21:50:02;8.28;8.28;8.28;7.83;62.52;62.52;62.50;62.26;52.76;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T21:52:31;8.73;8.73;8.73;8.26;65.91;65.90;65.89;65.63;55.61;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T21:55:00;8.53;8.53;8.53;8.06;64.38;64.37;64.36;64.11;54.32;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T21:57:30;8.19;8.19;8.19;7.74;61.83;61.82;61.81;61.57;52.17;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T21:59:58;8.20;8.20;8.20;7.75;61.91;61.90;61.88;61.65;52.23;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T22:02:30;8.27;8.27;8.27;7.82;62.47;62.46;62.45;62.21;52.71;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T22:04:58;8.53;8.53;8.53;8.07;64.39;64.38;64.37;64.12;54.33;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T22:07:27;8.66;8.66;8.66;8.19;65.36;65.35;65.34;65.09;55.15;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T22:09:56;8.54;8.54;8.54;8.08;64.47;64.46;64.45;64.20;54.40;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T22:12:28;8.21;8.21;8.21;7.76;61.95;61.94;61.93;61.69;52.27;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T22:14:58;8.58;8.58;8.58;8.12;64.80;64.79;64.78;64.53;54.68;0.41
79576;SPS30;69045;48.136;11.386;2023-06-10T22:17:27;8.64;8.64;8.64;8.17;65.21;65.20;65.19;64.94;55.02;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T22:19:55;8.42;8.42;8.42;7.96;63.57;63.56;63.55;63.31;53.64;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T22:22:23;8.67;8.67;8.67;8.20;65.44;65.43;65.42;65.16;55.21;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T22:24:53;8.47;8.47;8.47;8.01;63.94;63.93;63.92;63.67;53.95;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T22:27:22;8.75;8.75;8.75;8.28;66.06;66.05;66.04;65.79;55.74;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T22:29:53;8.72;8.72;8.72;8.25;65.86;65.85;65.84;65.59;55.57;0.45
79576;SPS30;69045;48.136;11.386;2023-06-10T22:32:21;8.94;8.94;8.94;8.45;67.49;67.48;67.46;67.21;56.94;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T22:34:50;8.94;8.94;8.94;8.46;67.52;67.51;67.50;67.24;56.97;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T22:37:18;8.72;8.72;8.72;8.25;65.85;65.84;65.83;65.58;55.56;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T22:39:47;8.73;8.73;8.73;8.25;65.90;65.89;65.88;65.63;55.61;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T22:42:15;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.19;56.93;0.45
79576;SPS30;69045;48.136;11.386;2023-06-10T22:44:43;8.72;8.72;8.72;8.25;65.84;65.83;65.81;65.56;55.55;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T22:47:16;8.54;8.54;8.54;8.08;64.47;64.46;64.45;64.21;54.40;0.45
79576;SPS30;69045;48.136;11.386;2023-06-10T22:49:44;8.79;8.79;8.79;8.31;66.34;66.33;66.32;66.06;55.98;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T22:52:13;8.29;8.29;8.29;7.84;62.61;62.60;62.59;62.35;52.83;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T22:54:44;8.72;8.72;8.72;8.25;65.84;65.83;65.82;65.57;55.56;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T22:57:12;8.80;8.80;8.80;8.32;66.41;66.40;66.39;66.13;56.03;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T22:59:41;8.36;8.36;8.36;7.91;63.15;63.14;63.13;62.89;53.29;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T23:02:09;8.57;8.57;8.57;8.10;64.66;64.65;64.64;64.39;54.56;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T23:04:39;8.81;8.81;8.81;8.33;66.50;66.49;66.48;66.22;56.11;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T23:07:08;8.32;8.32;8.32;7.87;62.83;62.82;62.81;62.57;53.02;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T23:09:40;8.93;8.93;8.93;8.45;67.45;67.44;67.43;67.17;56.91;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T23:12:09;8.80;8.80;8.80;8.32;66.41;66.40;66.39;66.14;56.04;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T23:14:39;8.97;8.97;8.97;8.48;67.72;67.71;67.70;67.44;57.14;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T23:17:07;8.86;8.86;8.86;8.38;66.88;66.87;66.86;66.60;56.43;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T23:19:37;8.89;8.89;8.88;8.39;67.00;66.99;66.98;66.72;56.52;0.46
79576;SPS30;69045;48.136;11.386;2023-06-10T23:22:09;9.10;9.10;9.10;8.60;68.67;68.66;68.65;68.38;57.94;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T23:24:39;8.77;8.77;8.77;8.30;66.23;66.22;66.21;65.96;55.89;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T23:27:11;8.92;8.92;8.92;8.43;67.33;67.32;67.31;67.05;56.81;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T23:29:41;8.98;8.98;8.98;8.49;67.81;67.80;67.79;67.53;57.22;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T23:32:26;8.79;8.79;8.79;8.31;66.37;66.36;66.35;66.10;56.01;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T23:34:56;9.07;9.07;9.07;8.57;68.44;68.43;68.42;68.16;57.75;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T23:37:26;9.56;9.56;9.56;9.04;72.21;72.20;72.19;71.91;60.93;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T23:39:54;9.05;9.05;9.05;8.56;68.35;68.34;68.32;68.06;57.67;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T23:42:24;9.25;9.25;9.25;8.75;69.84;69.83;69.82;69.55;58.93;0.44
79576;SPS30;69045;48.136;11.386;2023-06-10T23:44:52;9.44;9.44;9.44;8.93;71.26;71.25;71.24;70.96;60.13;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T23:47:21;9.54;9.54;9.54;9.02;72.05;72.04;72.03;71.75;60.80;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T23:49:49;9.34;9.34;9.34;8.83;70.50;70.49;70.48;70.21;59.49;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T23:52:18;9.32;9.32;9.32;8.81;70.36;70.35;70.33;70.06;59.37;0.42
79576;SPS30;69045;48.136;11.386;2023-06-10T23:54:49;9.46;9.46;9.46;8.95;71.42;71.41;71.40;71.12;60.26;0.43
79576;SPS30;69045;48.136;11.386;2023-06-10T23:57:18;10.96;10.96;10.96;10.36;82.70;82.69;82.67;82.35;69.77;0.45
79576;SPS30;69045;48.136;11.386;2023-06-10T23:59:46;11.61;11.61;11.61;10.98;87.67;87.66;87.64;87.31;73.98;0.44
