sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-06-10T16:07:11;6.46;6.46;6.46;6.11;48.75;48.75;48.74;48.56;42.31;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T16:09:38;6.48;6.48;6.48;6.13;48.95;48.94;48.93;48.76;42.48;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T16:12:05;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.87;44.32;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T16:14:32;6.86;6.86;6.86;6.49;51.80;51.79;51.78;51.60;44.95;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T16:16:58;6.58;6.58;6.58;6.23;49.70;49.70;49.69;49.51;43.13;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T16:19:27;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.87;42.58;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T16:21:53;6.60;6.60;6.60;6.24;49.85;49.85;49.84;49.66;43.26;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T16:24:20;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.77;43.36;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T16:26:47;7.16;7.16;7.16;6.77;54.02;54.01;54.00;53.80;46.88;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T16:29:16;6.91;6.91;6.91;6.54;52.20;52.19;52.18;51.99;45.30;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T16:31:43;6.78;6.78;6.78;6.42;51.22;51.21;51.20;51.02;44.45;0.44
78736;SPS30;68349;52.124;5.404;2023-06-10T16:34:10;7.24;7.24;7.24;6.85;54.70;54.69;54.68;54.48;47.47;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T16:36:37;7.25;7.25;7.25;6.86;54.75;54.74;54.73;54.53;47.51;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T16:39:03;7.06;7.06;7.06;6.68;53.32;53.31;53.30;53.11;46.27;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T16:41:30;7.05;7.05;7.05;6.67;53.21;53.20;53.19;53.00;46.18;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T16:43:57;6.98;6.98;6.98;6.60;52.71;52.71;52.70;52.50;45.74;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T16:46:28;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.84;44.30;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T16:48:55;6.59;6.59;6.59;6.23;49.73;49.73;49.72;49.54;43.16;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T16:51:21;6.77;6.77;6.77;6.41;51.14;51.14;51.13;50.94;44.38;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T16:53:49;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.70;43.30;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T16:56:16;6.99;6.99;6.99;6.61;52.78;52.77;52.76;52.57;45.80;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T16:58:43;7.36;7.36;7.36;6.96;55.54;55.53;55.52;55.32;48.20;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T17:01:10;7.00;7.00;7.00;6.62;52.85;52.84;52.83;52.64;45.86;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T17:03:37;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.63;41.50;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T17:06:04;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.47;43.10;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T17:08:31;6.58;6.58;6.58;6.22;49.70;49.69;49.68;49.50;43.13;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T17:10:58;6.88;6.88;6.88;6.51;51.95;51.94;51.93;51.74;45.08;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T17:13:24;6.44;6.44;6.44;6.09;48.62;48.61;48.60;48.43;42.19;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T17:15:51;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.05;46.22;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T17:18:18;6.96;6.96;6.96;6.59;52.58;52.58;52.56;52.37;45.63;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T17:20:45;6.90;6.90;6.90;6.53;52.10;52.09;52.08;51.89;45.21;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T17:23:12;6.92;6.92;6.92;6.54;52.21;52.20;52.19;52.00;45.31;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T17:25:39;7.00;7.00;7.00;6.62;52.84;52.84;52.82;52.63;45.86;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T17:28:05;6.81;6.81;6.81;6.44;51.41;51.40;51.39;51.20;44.61;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T17:30:32;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.07;42.75;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T17:32:59;7.19;7.19;7.19;6.80;54.31;54.30;54.29;54.09;47.13;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T17:35:26;7.35;7.35;7.35;6.95;55.50;55.49;55.48;55.27;48.16;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T17:37:53;7.49;7.49;7.49;7.09;56.57;56.56;56.55;56.34;49.09;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T17:40:19;7.40;7.40;7.40;7.00;55.85;55.84;55.83;55.63;48.47;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T17:42:46;7.32;7.32;7.32;6.93;55.30;55.29;55.28;55.08;47.98;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T17:45:14;7.06;7.06;7.06;6.68;53.30;53.29;53.28;53.08;46.25;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T17:47:42;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.66;45.88;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T17:50:09;6.43;6.43;6.43;6.08;48.56;48.55;48.54;48.37;42.14;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T17:52:35;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.24;42.03;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T17:55:02;6.20;6.20;6.20;5.86;46.81;46.81;46.80;46.63;40.62;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T17:57:29;6.28;6.28;6.28;5.94;47.39;47.38;47.37;47.20;41.12;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T17:59:58;6.33;6.33;6.33;5.98;47.76;47.75;47.74;47.57;41.44;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T18:02:25;6.11;6.11;6.11;5.78;46.15;46.14;46.13;45.96;40.05;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T18:04:51;6.04;6.04;6.04;5.71;45.59;45.59;45.58;45.41;39.57;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T18:07:18;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.30;39.47;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T18:09:45;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.42;39.58;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T18:12:12;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.36;41.26;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T18:14:38;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.35;39.51;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T18:17:05;6.23;6.23;6.23;5.90;47.07;47.06;47.05;46.88;40.84;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T18:19:32;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.10;41.91;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T18:21:59;6.44;6.44;6.44;6.09;48.59;48.58;48.57;48.40;42.16;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T18:24:25;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.43;40.46;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T18:26:52;6.45;6.45;6.45;6.10;48.67;48.67;48.66;48.48;42.24;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T18:29:19;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.71;40.70;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T18:31:46;6.49;6.49;6.49;6.13;48.93;48.92;48.91;48.73;42.45;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T18:34:12;6.29;6.29;6.28;5.93;47.31;47.30;47.29;47.10;41.02;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T18:36:39;6.29;6.29;6.29;5.95;47.48;47.48;47.47;47.29;41.20;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T18:39:06;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.22;42.89;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T18:41:32;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.68;43.28;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T18:43:59;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.77;40.75;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T18:46:26;6.45;6.45;6.45;6.10;48.72;48.72;48.71;48.53;42.28;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T18:48:53;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.02;43.58;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T18:51:20;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.04;42.73;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T18:53:48;6.46;6.46;6.46;6.10;48.74;48.73;48.72;48.54;42.29;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T18:56:15;6.64;6.64;6.64;6.28;50.15;50.15;50.14;49.95;43.52;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T18:58:42;6.64;6.64;6.64;6.28;50.14;50.13;50.12;49.94;43.51;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T19:01:13;6.48;6.48;6.48;6.13;48.93;48.93;48.92;48.74;42.46;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T19:03:40;6.26;6.26;6.26;5.92;47.26;47.26;47.25;47.07;41.01;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T19:06:07;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.80;41.64;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T19:08:34;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.16;43.70;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T19:11:01;6.31;6.31;6.31;5.97;47.65;47.64;47.63;47.46;41.35;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T19:13:28;6.43;6.43;6.43;6.08;48.58;48.57;48.56;48.39;42.16;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T19:15:55;6.33;6.33;6.33;5.98;47.76;47.76;47.75;47.57;41.45;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T19:18:22;6.44;6.44;6.44;6.09;48.61;48.60;48.59;48.42;42.18;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T19:20:49;6.71;6.71;6.71;6.34;50.65;50.64;50.63;50.45;43.95;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T19:23:17;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.70;41.56;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T19:25:43;6.30;6.30;6.30;5.96;47.57;47.57;47.56;47.38;41.28;0.45
78736;SPS30;68349;52.124;5.404;2023-06-10T19:28:10;6.34;6.34;6.34;6.00;47.87;47.87;47.85;47.68;41.54;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T19:30:42;6.22;6.22;6.22;5.88;46.93;46.93;46.92;46.75;40.73;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T19:33:26;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.68;42.41;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T19:35:53;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.55;41.43;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T19:38:21;6.42;6.42;6.42;6.07;48.45;48.44;48.43;48.25;42.04;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T19:40:48;6.89;6.89;6.89;6.51;51.99;51.99;51.97;51.79;45.12;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T19:43:15;6.49;6.49;6.49;6.14;48.99;48.98;48.97;48.79;42.51;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T19:45:41;6.83;6.83;6.83;6.46;51.54;51.54;51.53;51.34;44.73;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T19:48:08;6.28;6.28;6.28;5.94;47.41;47.41;47.40;47.22;41.14;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T19:50:37;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.51;43.13;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T19:53:03;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.17;42.84;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T19:55:30;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.47;43.97;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T19:57:57;6.45;6.45;6.45;6.10;48.68;48.67;48.66;48.48;42.24;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T20:00:24;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.57;42.32;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T20:02:50;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.24;42.90;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T20:05:17;6.50;6.49;6.48;6.12;48.84;48.83;48.82;48.63;42.35;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T20:07:44;6.72;6.72;6.72;6.35;50.73;50.72;50.71;50.53;44.02;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T20:10:11;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.76;43.35;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T20:12:38;6.73;6.73;6.73;6.37;50.83;50.82;50.81;50.63;44.11;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T20:15:05;6.80;6.80;6.80;6.43;51.33;51.32;51.31;51.12;44.54;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T20:17:33;6.71;6.71;6.71;6.35;50.66;50.66;50.64;50.46;43.96;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T20:20:01;6.84;6.84;6.84;6.47;51.63;51.62;51.61;51.42;44.80;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T20:22:28;6.69;6.69;6.69;6.33;50.50;50.49;50.48;50.30;43.82;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T20:24:54;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.30;44.69;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T20:27:21;7.12;7.12;7.12;6.73;53.72;53.71;53.70;53.51;46.62;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T20:29:48;6.77;6.77;6.77;6.40;51.10;51.09;51.08;50.90;44.34;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T20:32:15;6.76;6.76;6.76;6.39;51.04;51.03;51.02;50.84;44.29;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T20:34:41;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.40;44.79;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T20:37:08;7.17;7.17;7.17;6.78;54.12;54.11;54.10;53.90;46.96;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T20:39:35;7.05;7.05;7.05;6.66;53.20;53.19;53.18;52.99;46.17;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T20:42:02;7.36;7.36;7.36;6.96;55.58;55.57;55.56;55.36;48.23;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T20:44:28;7.31;7.30;7.29;6.89;54.98;54.97;54.95;54.74;47.67;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T20:46:55;7.09;7.09;7.09;6.70;53.51;53.50;53.49;53.30;46.44;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T20:49:22;7.17;7.17;7.17;6.78;54.16;54.15;54.14;53.94;47.00;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T20:51:49;6.96;6.96;6.96;6.59;52.58;52.57;52.56;52.37;45.63;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T20:54:15;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.85;44.30;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T20:56:42;6.67;6.67;6.67;6.31;50.38;50.38;50.36;50.18;43.72;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T20:59:10;6.95;6.95;6.95;6.57;52.46;52.45;52.44;52.25;45.52;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T21:01:37;6.97;6.97;6.97;6.59;52.62;52.61;52.60;52.41;45.66;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T21:04:04;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.08;44.50;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T21:06:31;7.00;7.00;7.00;6.62;52.83;52.83;52.81;52.62;45.85;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T21:08:57;7.02;7.02;7.02;6.64;53.01;53.00;52.99;52.80;46.00;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T21:11:24;6.69;6.69;6.69;6.33;50.51;50.50;50.49;50.31;43.83;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T21:13:52;7.17;7.17;7.17;6.78;54.12;54.11;54.10;53.90;46.96;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T21:16:18;7.42;7.42;7.42;7.01;55.99;55.99;55.97;55.77;48.59;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T21:18:45;7.56;7.56;7.56;7.15;57.07;57.06;57.05;56.84;49.53;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T21:21:12;7.35;7.34;7.32;6.91;55.15;55.14;55.12;54.90;47.80;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T21:23:39;7.86;7.85;7.85;7.42;59.24;59.23;59.22;59.00;51.40;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T21:26:05;7.59;7.59;7.59;7.18;57.29;57.28;57.27;57.06;49.71;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T21:28:32;7.69;7.69;7.69;7.27;58.05;58.04;58.03;57.82;50.37;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T21:30:59;7.77;7.76;7.74;7.29;58.21;58.20;58.18;57.94;50.43;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T21:33:26;7.84;7.84;7.84;7.41;59.15;59.14;59.13;58.92;51.33;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T21:35:53;7.81;7.81;7.81;7.38;58.94;58.93;58.92;58.70;51.15;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T21:38:19;7.43;7.43;7.43;7.03;56.12;56.12;56.10;55.90;48.70;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T21:40:47;7.30;7.30;7.30;6.90;55.09;55.08;55.07;54.87;47.81;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T21:43:13;7.38;7.38;7.38;6.98;55.73;55.72;55.71;55.51;48.36;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T21:45:40;7.78;7.78;7.78;7.35;58.72;58.71;58.70;58.49;50.96;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T21:48:07;7.89;7.88;7.87;7.44;59.38;59.37;59.36;59.13;51.50;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T21:50:33;7.89;7.88;7.88;7.45;59.52;59.51;59.50;59.28;51.65;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T21:53:00;7.95;7.95;7.94;7.51;59.98;59.97;59.96;59.74;52.05;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T21:55:27;8.24;8.24;8.24;7.79;62.21;62.20;62.18;61.96;53.98;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T21:57:54;9.26;9.26;9.26;8.76;69.92;69.91;69.90;69.64;60.68;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T22:00:20;9.21;9.21;9.21;8.71;69.55;69.54;69.52;69.27;60.35;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T22:02:48;8.77;8.77;8.77;8.29;66.21;66.20;66.19;65.95;57.46;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T22:05:14;8.56;8.56;8.56;8.10;64.66;64.65;64.64;64.40;56.11;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T22:07:42;8.58;8.58;8.58;8.11;64.77;64.76;64.75;64.51;56.21;0.46
78736;SPS30;68349;52.124;5.404;2023-06-10T22:10:09;8.44;8.44;8.44;7.99;63.75;63.74;63.73;63.50;55.32;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T22:12:36;8.12;8.12;8.12;7.68;61.32;61.31;61.30;61.08;53.21;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T22:15:03;8.27;8.27;8.27;7.82;62.42;62.41;62.40;62.17;54.17;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T22:17:30;8.54;8.54;8.54;8.07;64.46;64.45;64.44;64.21;55.94;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T22:19:57;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.53;53.61;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T22:22:24;8.29;8.29;8.29;7.84;62.58;62.57;62.55;62.33;54.30;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T22:24:54;8.60;8.60;8.60;8.13;64.90;64.89;64.87;64.64;56.32;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T22:27:22;8.10;8.10;8.10;7.66;61.19;61.18;61.17;60.95;53.10;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T22:29:48;8.51;8.51;8.51;8.05;64.25;64.24;64.22;63.99;55.75;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T22:32:15;8.15;8.15;8.15;7.71;61.52;61.51;61.50;61.27;53.38;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T22:34:42;8.64;8.64;8.64;8.17;65.20;65.19;65.17;64.94;56.58;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T22:37:08;8.81;8.81;8.81;8.32;66.47;66.45;66.44;66.19;57.66;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T22:39:35;8.41;8.41;8.40;7.94;63.42;63.41;63.40;63.16;55.02;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T22:42:02;8.23;8.22;8.21;7.75;61.84;61.83;61.82;61.57;53.61;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T22:44:31;8.42;8.42;8.42;7.96;63.54;63.53;63.51;63.28;55.14;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T22:46:57;8.31;8.31;8.31;7.86;62.77;62.76;62.75;62.52;54.47;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T22:49:24;8.56;8.56;8.56;8.09;64.62;64.61;64.60;64.36;56.08;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T22:51:51;9.33;9.33;9.33;8.82;70.41;70.40;70.39;70.13;61.10;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T22:54:18;8.67;8.67;8.67;8.20;65.45;65.44;65.43;65.19;56.80;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T22:56:44;8.58;8.58;8.58;8.12;64.82;64.80;64.79;64.56;56.25;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T22:59:11;8.27;8.26;8.25;7.78;62.16;62.14;62.13;61.89;53.89;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T23:01:38;8.87;8.85;8.81;8.28;66.13;66.12;66.09;65.80;57.24;0.51
78736;SPS30;68349;52.124;5.404;2023-06-10T23:04:05;8.84;8.84;8.84;8.36;66.72;66.71;66.70;66.45;57.90;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T23:06:31;8.74;8.74;8.74;8.26;65.99;65.97;65.96;65.72;57.26;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T23:08:58;8.74;8.74;8.74;8.27;66.01;66.00;65.99;65.75;57.28;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T23:11:25;8.85;8.85;8.83;8.33;66.54;66.53;66.51;66.25;57.69;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T23:13:51;8.98;8.98;8.98;8.50;67.83;67.82;67.80;67.56;58.86;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T23:16:18;9.74;9.74;9.74;9.21;73.56;73.55;73.53;73.27;63.84;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T23:18:45;9.67;9.67;9.67;9.15;73.04;73.03;73.01;72.75;63.38;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T23:21:12;9.37;9.37;9.37;8.86;70.72;70.71;70.70;70.44;61.37;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T23:23:41;9.67;9.67;9.67;9.14;72.98;72.96;72.95;72.69;63.33;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T23:26:07;9.30;9.30;9.30;8.79;70.21;70.19;70.18;69.93;60.92;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T23:28:34;9.68;9.68;9.68;9.15;73.06;73.05;73.04;72.77;63.40;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T23:31:01;9.19;9.19;9.19;8.69;69.41;69.40;69.38;69.13;60.23;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T23:33:27;9.13;9.13;9.13;8.63;68.91;68.90;68.89;68.64;59.80;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T23:35:54;9.18;9.18;9.18;8.68;69.31;69.30;69.29;69.04;60.15;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T23:38:21;9.10;9.10;9.10;8.61;68.72;68.71;68.70;68.45;59.64;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T23:40:48;8.82;8.82;8.82;8.34;66.59;66.58;66.57;66.33;57.79;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T23:43:14;9.22;9.22;9.22;8.72;69.61;69.59;69.58;69.33;60.40;0.48
78736;SPS30;68349;52.124;5.404;2023-06-10T23:45:41;9.29;9.29;9.29;8.78;70.13;70.12;70.10;69.85;60.85;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T23:48:08;9.17;9.17;9.17;8.67;69.21;69.19;69.18;68.93;60.06;0.49
78736;SPS30;68349;52.124;5.404;2023-06-10T23:50:35;9.63;9.63;9.63;9.10;72.63;72.62;72.60;72.33;63.01;0.50
78736;SPS30;68349;52.124;5.404;2023-06-10T23:53:03;9.81;9.81;9.81;9.28;74.06;74.04;74.03;73.76;64.26;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T23:55:32;10.06;10.06;10.06;9.51;75.95;75.94;75.92;75.65;65.91;0.47
78736;SPS30;68349;52.124;5.404;2023-06-10T23:58:03;9.62;9.62;9.62;9.09;72.61;72.60;72.58;72.32;63.01;0.47
