sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:15:04;8.72;8.72;8.72;8.24;65.83;65.82;65.80;65.58;56.27;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:17:30;8.90;8.90;8.90;8.41;67.18;67.17;67.15;66.92;57.43;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:19:56;9.08;9.08;9.08;8.58;68.53;68.52;68.50;68.27;58.58;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:22:21;8.48;8.48;8.48;8.02;64.02;64.01;63.99;63.77;54.72;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:24:47;9.20;9.20;9.20;8.70;69.44;69.43;69.41;69.18;59.36;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:27:13;9.28;9.28;9.28;8.78;70.08;70.07;70.05;69.81;59.90;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:29:39;9.33;9.33;9.33;8.82;70.46;70.45;70.43;70.19;60.23;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:32:05;9.14;9.14;9.14;8.65;69.03;69.02;69.00;68.76;59.01;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:34:31;8.48;8.48;8.48;8.02;64.05;64.04;64.02;63.80;54.75;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:36:57;9.28;9.28;9.28;8.77;70.06;70.05;70.03;69.79;59.89;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:39:23;9.12;9.12;9.12;8.62;68.86;68.85;68.83;68.59;58.86;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:41:51;9.19;9.19;9.19;8.69;69.38;69.37;69.35;69.11;59.30;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:44:17;9.62;9.62;9.62;9.10;72.64;72.63;72.61;72.36;62.09;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:46:42;9.80;9.80;9.80;9.27;74.03;74.01;73.99;73.74;63.28;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:49:08;9.62;9.62;9.62;9.10;72.67;72.66;72.64;72.39;62.12;0.46
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:51:34;8.72;8.72;8.72;8.24;65.81;65.80;65.78;65.56;56.25;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:53:59;9.14;9.14;9.14;8.64;69.00;68.99;68.97;68.73;58.98;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:56:25;9.52;9.52;9.52;9.00;71.87;71.86;71.84;71.60;61.43;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T15:58:51;9.09;9.09;9.09;8.59;68.60;68.59;68.57;68.34;58.64;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:01:17;9.23;9.23;9.23;8.73;69.71;69.70;69.67;69.44;59.58;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:03:43;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.47;58.76;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:06:09;9.25;9.25;9.25;8.74;69.81;69.80;69.78;69.54;59.67;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:08:35;9.72;9.72;9.72;9.19;73.39;73.38;73.35;73.11;62.73;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:11:02;9.83;9.83;9.83;9.30;74.24;74.23;74.20;73.95;63.46;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:13:29;9.45;9.45;9.45;8.94;71.37;71.36;71.34;71.10;61.01;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:15:55;8.87;8.87;8.87;8.39;66.98;66.97;66.95;66.73;57.26;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:18:21;9.46;9.46;9.46;8.95;71.44;71.43;71.41;71.17;61.07;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:20:46;9.06;9.06;9.06;8.57;68.41;68.40;68.38;68.15;58.48;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:23:12;9.20;9.20;9.20;8.70;69.48;69.47;69.45;69.22;59.39;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:25:38;9.31;9.31;9.31;8.81;70.31;70.29;70.27;70.04;60.10;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:28:05;9.71;9.71;9.71;9.19;73.34;73.33;73.31;73.06;62.69;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:30:31;9.91;9.91;9.91;9.37;74.82;74.81;74.78;74.53;63.95;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:32:58;9.87;9.87;9.87;9.34;74.54;74.53;74.50;74.25;63.71;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:35:24;10.37;10.37;10.37;9.81;78.29;78.28;78.25;77.99;66.92;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:37:50;9.79;9.79;9.79;9.25;73.89;73.88;73.86;73.61;63.16;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:40:16;10.02;10.02;10.02;9.48;75.68;75.66;75.64;75.38;64.69;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:42:43;9.31;9.31;9.31;8.81;70.33;70.31;70.29;70.06;60.11;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:45:09;9.81;9.81;9.81;9.27;74.04;74.03;74.01;73.76;63.29;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:47:35;9.53;9.53;9.53;9.01;71.94;71.93;71.91;71.66;61.49;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:50:01;9.45;9.45;9.45;8.94;71.35;71.34;71.31;71.07;60.99;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:52:28;9.05;9.05;9.05;8.56;68.32;68.31;68.29;68.06;58.40;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:54:55;8.79;8.79;8.79;8.31;66.39;66.38;66.36;66.13;56.75;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:57:20;9.42;9.42;9.42;8.91;71.13;71.12;71.10;70.86;60.80;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T16:59:47;9.25;9.25;9.25;8.75;69.83;69.82;69.80;69.56;59.69;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:02:12;9.53;9.53;9.53;9.01;71.97;71.96;71.94;71.70;61.52;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:04:38;9.05;9.05;9.05;8.56;68.33;68.32;68.29;68.06;58.40;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:07:04;9.67;9.67;9.67;9.15;73.03;73.02;72.99;72.75;62.42;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:09:30;9.88;9.88;9.88;9.34;74.60;74.59;74.56;74.31;63.77;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:11:55;9.54;9.54;9.54;9.02;72.02;72.01;71.99;71.74;61.56;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:14:21;9.85;9.85;9.85;9.31;74.35;74.33;74.31;74.06;63.55;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:16:50;9.40;9.40;9.40;8.89;70.98;70.97;70.95;70.71;60.67;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:19:17;10.65;10.65;10.65;10.07;80.44;80.43;80.40;80.13;68.76;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:21:43;10.29;10.29;10.29;9.73;77.68;77.66;77.64;77.38;66.40;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:24:08;9.46;9.46;9.46;8.94;71.41;71.40;71.38;71.14;61.04;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:26:34;9.30;9.30;9.30;8.80;70.23;70.22;70.19;69.96;60.03;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:29:00;9.05;9.05;9.05;8.56;68.32;68.31;68.29;68.06;58.40;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:31:27;9.13;9.13;9.13;8.64;68.97;68.96;68.94;68.71;58.96;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:33:53;9.17;9.17;9.17;8.67;69.21;69.19;69.17;68.94;59.16;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:36:19;9.04;9.04;9.04;8.55;68.25;68.24;68.22;67.99;58.34;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:38:45;9.06;9.06;9.06;8.57;68.43;68.42;68.40;68.16;58.49;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:41:11;8.80;8.80;8.80;8.32;66.45;66.44;66.42;66.20;56.80;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:43:36;8.80;8.80;8.80;8.32;66.42;66.41;66.39;66.16;56.77;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:46:02;8.94;8.94;8.94;8.46;67.52;67.51;67.49;67.26;57.72;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:48:28;9.43;9.43;9.43;8.91;71.17;71.16;71.14;70.90;60.83;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:50:53;9.21;9.21;9.21;8.71;69.51;69.50;69.48;69.24;59.41;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:53:19;9.17;9.17;9.17;8.67;69.23;69.22;69.20;68.96;59.18;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:55:46;9.52;9.52;9.52;9.00;71.90;71.89;71.86;71.62;61.46;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T17:58:11;9.50;9.50;9.50;8.98;71.74;71.73;71.71;71.47;61.32;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:00:37;9.51;9.51;9.51;8.99;71.81;71.79;71.77;71.53;61.38;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:03:03;9.23;9.23;9.23;8.73;69.70;69.68;69.66;69.43;59.58;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:05:28;9.54;9.54;9.54;9.02;72.01;71.99;71.97;71.73;61.55;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:07:54;8.76;8.76;8.76;8.29;66.17;66.16;66.14;65.91;56.56;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:10:20;9.11;9.11;9.11;8.61;68.78;68.77;68.75;68.52;58.79;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:12:45;8.87;8.87;8.87;8.39;66.98;66.97;66.94;66.72;57.25;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:15:11;8.73;8.73;8.73;8.26;65.93;65.92;65.90;65.68;56.36;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:17:38;8.94;8.94;8.94;8.45;67.50;67.49;67.47;67.24;57.70;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:20:05;9.08;9.08;9.08;8.59;68.59;68.58;68.56;68.32;58.63;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:22:32;9.04;9.04;9.04;8.55;68.26;68.25;68.23;68.00;58.35;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:24:59;8.92;8.92;8.92;8.44;67.37;67.35;67.33;67.11;57.58;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:27:30;9.03;9.03;9.03;8.54;68.19;68.18;68.16;67.93;58.29;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:29:57;9.25;9.25;9.25;8.75;69.83;69.81;69.79;69.56;59.69;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:32:23;9.09;9.09;9.09;8.60;68.63;68.62;68.60;68.37;58.67;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:34:49;9.02;9.02;9.02;8.53;68.08;68.07;68.05;67.82;58.19;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:37:16;9.30;9.30;9.30;8.80;70.25;70.23;70.21;69.98;60.05;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:39:42;9.29;9.29;9.29;8.79;70.18;70.17;70.15;69.91;59.99;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:42:08;8.83;8.83;8.83;8.35;66.66;66.64;66.62;66.40;56.98;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:44:33;8.98;8.98;8.98;8.49;67.82;67.81;67.79;67.56;57.97;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:46:59;9.25;9.25;9.25;8.75;69.85;69.84;69.81;69.58;59.70;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:49:25;8.98;8.98;8.98;8.49;67.81;67.80;67.78;67.55;57.96;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:51:51;8.83;8.83;8.83;8.35;66.69;66.68;66.66;66.43;57.00;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:54:16;8.86;8.86;8.86;8.38;66.87;66.86;66.84;66.62;57.16;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:56:42;9.30;9.30;9.30;8.79;70.20;70.19;70.16;69.93;60.00;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T18:59:08;8.92;8.92;8.92;8.43;67.34;67.33;67.31;67.09;57.57;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:01:34;9.04;9.04;9.04;8.55;68.23;68.22;68.20;67.97;58.32;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:04:00;9.19;9.19;9.19;8.69;69.40;69.39;69.37;69.14;59.33;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:06:26;9.18;9.18;9.18;8.68;69.31;69.30;69.27;69.04;59.24;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:08:51;8.84;8.84;8.84;8.36;66.74;66.73;66.71;66.49;57.05;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:11:19;8.80;8.80;8.80;8.32;66.41;66.40;66.38;66.16;56.77;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:13:46;8.38;8.38;8.38;7.93;63.31;63.29;63.28;63.06;54.11;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:16:12;8.89;8.89;8.89;8.41;67.16;67.15;67.13;66.90;57.41;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:18:38;8.64;8.64;8.64;8.17;65.25;65.24;65.22;65.00;55.77;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:21:04;8.93;8.93;8.93;8.44;67.40;67.39;67.37;67.14;57.61;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:23:30;8.68;8.68;8.68;8.21;65.55;65.54;65.52;65.30;56.03;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:25:56;8.44;8.44;8.44;7.98;63.70;63.69;63.67;63.46;54.45;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:28:21;8.82;8.82;8.82;8.34;66.63;66.62;66.60;66.37;56.95;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:30:47;8.53;8.53;8.53;8.06;64.38;64.37;64.35;64.13;55.03;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:33:13;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.57;53.69;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:35:38;8.70;8.70;8.70;8.23;65.70;65.69;65.67;65.44;56.16;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:38:06;8.74;8.74;8.74;8.27;66.02;66.01;65.99;65.76;56.43;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:40:31;8.81;8.81;8.81;8.33;66.54;66.53;66.51;66.29;56.88;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:42:57;8.85;8.84;8.84;8.36;66.79;66.78;66.75;66.53;57.09;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:45:23;9.43;9.43;9.43;8.92;71.23;71.22;71.20;70.96;60.89;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:47:49;9.06;9.06;9.06;8.56;68.37;68.36;68.34;68.11;58.44;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:50:15;8.90;8.90;8.90;8.42;67.19;67.18;67.16;66.94;57.44;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:52:40;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.22;57.68;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:55:06;9.26;9.26;9.26;8.76;69.93;69.92;69.90;69.66;59.78;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:57:32;9.05;9.05;9.05;8.56;68.36;68.35;68.33;68.10;58.43;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T19:59:58;9.12;9.12;9.12;8.62;68.86;68.85;68.83;68.60;58.86;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:02:23;8.49;8.49;8.49;8.03;64.09;64.08;64.06;63.85;54.78;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:04:49;8.72;8.72;8.72;8.25;65.85;65.84;65.81;65.59;56.28;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:07:14;8.68;8.68;8.68;8.21;65.56;65.55;65.53;65.31;56.04;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:09:40;9.16;9.16;9.16;8.67;69.20;69.18;69.16;68.93;59.15;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:12:07;9.19;9.19;9.19;8.69;69.37;69.36;69.33;69.10;59.29;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:14:34;9.03;9.03;9.03;8.54;68.19;68.18;68.16;67.93;58.29;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:16:59;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.79;57.31;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:19:25;8.75;8.75;8.75;8.28;66.08;66.07;66.05;65.83;56.48;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:21:50;8.89;8.89;8.89;8.40;67.09;67.08;67.06;66.83;57.35;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:24:16;8.89;8.89;8.89;8.41;67.14;67.12;67.10;66.88;57.39;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:26:42;9.01;9.01;9.01;8.52;68.03;68.02;68.00;67.77;58.15;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:29:08;8.95;8.95;8.95;8.46;67.55;67.54;67.52;67.29;57.74;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:31:33;9.18;9.18;9.18;8.68;69.29;69.28;69.26;69.02;59.23;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:33:59;8.97;8.97;8.97;8.48;67.74;67.73;67.71;67.48;57.90;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:36:24;8.97;8.97;8.97;8.48;67.71;67.70;67.68;67.46;57.88;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:38:50;9.25;9.25;9.25;8.74;69.82;69.81;69.78;69.55;59.68;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:41:16;9.42;9.42;9.42;8.91;71.15;71.14;71.12;70.88;60.82;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:43:42;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.80;57.32;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:46:09;9.09;9.09;9.09;8.60;68.67;68.66;68.64;68.40;58.70;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:48:35;9.28;9.28;9.28;8.77;70.05;70.04;70.01;69.78;59.88;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:51:00;9.20;9.20;9.20;8.70;69.47;69.46;69.44;69.21;59.38;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:53:26;9.07;9.07;9.07;8.57;68.47;68.46;68.44;68.21;58.53;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:55:52;9.71;9.71;9.71;9.18;73.33;73.32;73.30;73.05;62.68;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T20:58:17;9.58;9.58;9.58;9.06;72.34;72.33;72.31;72.07;61.84;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:00:44;9.43;9.43;9.43;8.92;71.20;71.19;71.17;70.93;60.86;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:03:11;9.50;9.50;9.50;8.99;71.74;71.73;71.71;71.47;61.32;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:05:36;9.22;9.22;9.22;8.72;69.65;69.64;69.62;69.38;59.54;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:08:02;9.38;9.38;9.38;8.87;70.79;70.78;70.76;70.52;60.51;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:10:28;9.14;9.14;9.14;8.65;69.03;69.02;69.00;68.77;59.01;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:12:54;8.92;8.92;8.92;8.44;67.36;67.35;67.33;67.11;57.58;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:15:20;9.25;9.25;9.25;8.75;69.84;69.83;69.80;69.57;59.70;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:17:45;9.72;9.72;9.72;9.19;73.36;73.34;73.32;73.07;62.70;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:20:11;9.24;9.24;9.24;8.74;69.79;69.78;69.75;69.52;59.65;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:22:39;9.54;9.54;9.54;9.02;72.01;72.00;71.97;71.73;61.55;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:25:05;9.94;9.94;9.94;9.40;75.09;75.07;75.05;74.80;64.18;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:27:32;9.38;9.38;9.38;8.87;70.84;70.83;70.81;70.57;60.56;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:29:57;9.78;9.78;9.78;9.25;73.85;73.84;73.82;73.57;63.13;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:32:23;9.32;9.32;9.32;8.81;70.35;70.33;70.31;70.08;60.13;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:34:49;9.68;9.68;9.68;9.16;73.12;73.10;73.08;72.83;62.50;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:37:14;9.73;9.73;9.73;9.20;73.45;73.44;73.41;73.17;62.78;0.47
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:39:41;9.98;9.98;9.98;9.44;75.37;75.35;75.33;75.08;64.42;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:42:08;10.02;10.02;10.02;9.48;75.67;75.66;75.63;75.38;64.68;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:44:34;9.34;9.34;9.34;8.83;70.49;70.48;70.46;70.22;60.25;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:47:00;9.88;9.88;9.88;9.34;74.58;74.57;74.55;74.30;63.75;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:49:25;10.35;10.35;10.35;9.79;78.13;78.12;78.10;77.83;66.79;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:51:51;9.65;9.65;9.65;9.13;72.89;72.88;72.86;72.61;62.30;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:54:17;9.72;9.72;9.72;9.19;73.38;73.37;73.34;73.10;62.72;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:56:42;9.90;9.90;9.90;9.36;74.74;74.73;74.70;74.45;63.89;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T21:59:12;9.76;9.76;9.76;9.23;73.68;73.67;73.65;73.40;62.98;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:01:38;9.69;9.69;9.69;9.16;73.15;73.13;73.11;72.87;62.52;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:04:04;9.44;9.44;9.44;8.93;71.30;71.29;71.27;71.03;60.95;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:06:31;9.23;9.23;9.23;8.73;69.71;69.70;69.68;69.44;59.59;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:08:57;10.30;10.30;10.30;9.74;77.74;77.72;77.70;77.44;66.45;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:11:24;10.20;10.20;10.20;9.65;77.03;77.01;76.99;76.73;65.84;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:13:51;9.95;9.95;9.95;9.41;75.13;75.12;75.09;74.84;64.22;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:16:17;10.18;10.18;10.18;9.63;76.89;76.88;76.86;76.60;65.73;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:18:43;10.45;10.45;10.45;9.88;78.87;78.86;78.83;78.57;67.42;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:21:09;10.21;10.21;10.21;9.65;77.06;77.04;77.02;76.76;65.87;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:23:35;10.28;10.28;10.28;9.72;77.60;77.58;77.56;77.30;66.33;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:26:01;9.90;9.90;9.90;9.36;74.73;74.72;74.69;74.44;63.88;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:28:27;10.32;10.32;10.32;9.76;77.94;77.93;77.90;77.64;66.62;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:30:53;10.35;10.35;10.35;9.78;78.12;78.11;78.08;77.82;66.77;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:33:19;10.45;10.45;10.45;9.88;78.87;78.86;78.84;78.57;67.42;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:35:45;10.29;10.29;10.29;9.73;77.69;77.68;77.65;77.39;66.41;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:38:11;9.77;9.77;9.77;9.24;73.77;73.75;73.73;73.48;63.05;0.50
