sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:55:03;15.39;15.39;15.37;14.51;115.88;115.86;115.80;115.47;101.17;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T16:57:48;15.45;15.45;15.45;14.60;116.63;116.60;116.55;116.24;101.87;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:00:32;15.77;15.76;15.70;14.77;117.99;117.96;117.89;117.50;102.88;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:03:16;15.29;15.27;15.20;14.29;114.14;114.11;114.05;113.65;99.49;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:06:00;15.33;15.33;15.30;14.44;115.32;115.30;115.24;114.90;100.67;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:08:47;15.49;15.49;15.46;14.60;116.59;116.56;116.50;116.17;101.78;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:11:31;15.57;15.57;15.55;14.69;117.35;117.33;117.27;116.95;102.48;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:14:15;15.42;15.41;15.34;14.43;115.26;115.23;115.16;114.77;100.48;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:16:59;15.63;15.61;15.54;14.61;116.72;116.69;116.62;116.22;101.74;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:19:43;15.38;15.38;15.37;14.54;116.09;116.07;116.02;115.71;101.41;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:22:27;15.22;15.21;15.17;14.31;114.26;114.23;114.17;113.82;99.70;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:25:13;15.15;15.14;15.13;14.28;114.07;114.05;113.99;113.67;99.60;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:27:57;15.27;15.24;15.12;14.16;113.13;113.10;113.02;112.57;98.46;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:30:41;15.18;15.17;15.11;14.22;113.61;113.58;113.52;113.14;99.07;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:33:25;14.56;14.55;14.54;13.74;109.75;109.72;109.68;109.37;95.85;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:36:09;15.46;15.45;15.43;14.56;116.32;116.29;116.24;115.90;101.55;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:38:53;15.30;15.28;15.22;14.32;114.38;114.35;114.29;113.90;99.73;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:41:39;14.83;14.83;14.82;14.01;111.88;111.86;111.81;111.51;97.72;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:44:23;14.55;14.55;14.54;13.73;109.66;109.64;109.59;109.28;95.76;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:47:08;14.20;14.20;14.19;13.40;107.01;106.99;106.94;106.64;93.44;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:49:52;14.77;14.76;14.72;13.87;110.75;110.72;110.66;110.31;96.61;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:52:36;14.47;14.47;14.47;13.69;109.30;109.27;109.23;108.94;95.48;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:55:19;14.81;14.81;14.81;14.00;111.78;111.76;111.71;111.41;97.64;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T17:58:06;14.50;14.50;14.49;13.69;109.30;109.27;109.22;108.92;95.45;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:00:50;14.28;14.28;14.27;13.49;107.75;107.73;107.68;107.39;94.12;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:03:33;14.12;14.12;14.11;13.33;106.43;106.41;106.36;106.06;92.95;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:06:17;13.85;13.84;13.81;13.02;104.00;103.97;103.92;103.60;90.75;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:09:01;13.77;13.76;13.72;12.92;103.21;103.19;103.13;102.80;90.03;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:11:45;13.40;13.40;13.39;12.64;100.98;100.96;100.91;100.63;88.17;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:14:31;13.06;13.05;13.05;12.33;98.50;98.48;98.43;98.17;86.03;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:17:15;14.06;14.04;13.95;13.09;104.53;104.50;104.44;104.04;91.03;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:19:59;14.15;14.14;14.10;13.29;106.12;106.09;106.03;105.70;92.57;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:22:43;13.73;13.73;13.72;12.98;103.62;103.60;103.55;103.28;90.52;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:25:26;13.50;13.50;13.50;12.77;101.96;101.94;101.89;101.62;89.07;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:28:10;13.69;13.68;13.65;12.88;102.86;102.83;102.78;102.47;89.77;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:30:56;13.22;13.21;13.20;12.48;99.64;99.62;99.57;99.30;87.02;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:33:42;13.97;13.97;13.94;13.15;105.00;104.97;104.92;104.60;91.63;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:36:25;13.34;13.34;13.34;12.62;100.76;100.74;100.70;100.43;88.02;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:39:09;13.16;13.16;13.16;12.45;99.40;99.38;99.34;99.07;86.83;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:41:53;13.61;13.61;13.61;12.87;102.77;102.75;102.71;102.43;89.78;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:44:37;12.86;12.86;12.86;12.16;97.15;97.13;97.09;96.83;84.87;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:47:23;13.08;13.08;13.06;12.33;98.49;98.47;98.42;98.14;85.99;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:50:07;12.61;12.61;12.57;11.85;94.64;94.62;94.57;94.28;82.57;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:52:52;13.24;13.24;13.24;12.52;99.95;99.93;99.89;99.62;87.32;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:55:36;12.72;12.72;12.72;12.03;96.04;96.02;95.98;95.72;83.90;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T18:58:20;12.55;12.55;12.55;11.87;94.76;94.74;94.70;94.45;82.78;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:01:03;12.38;12.38;12.38;11.71;93.50;93.48;93.44;93.19;81.68;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:03:50;13.02;13.02;13.02;12.31;98.30;98.28;98.24;97.98;85.87;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:06:34;12.58;12.58;12.58;11.89;94.99;94.97;94.93;94.68;82.99;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:09:19;12.18;12.18;12.18;11.52;91.99;91.96;91.92;91.68;80.36;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:12:03;12.27;12.27;12.27;11.60;92.66;92.64;92.60;92.36;80.95;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:14:49;12.12;12.12;12.11;11.45;91.44;91.42;91.38;91.13;79.87;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:17:32;12.43;12.42;12.38;11.66;93.15;93.12;93.07;92.77;81.25;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:20:19;12.45;12.43;12.33;11.55;92.24;92.22;92.15;91.78;80.27;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:23:03;12.16;12.16;12.16;11.50;91.82;91.80;91.76;91.51;80.21;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:25:47;12.25;12.25;12.25;11.58;92.50;92.48;92.44;92.20;80.81;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:28:30;12.09;12.09;12.06;11.37;90.82;90.80;90.76;90.48;79.26;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:31:14;12.11;12.11;12.09;11.42;91.20;91.18;91.14;90.88;79.63;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:33:58;11.53;11.53;11.53;10.90;87.07;87.05;87.02;86.78;76.06;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:36:44;11.93;11.93;11.93;11.28;90.08;90.06;90.02;89.78;78.68;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:39:28;11.80;11.80;11.80;11.15;89.03;89.01;88.97;88.73;77.76;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:42:12;11.85;11.85;11.85;11.21;89.51;89.49;89.46;89.22;78.20;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:44:55;11.70;11.70;11.70;11.06;88.32;88.30;88.27;88.03;77.16;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:47:39;11.14;11.13;11.08;10.43;83.31;83.28;83.24;82.96;72.64;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:50:23;11.36;11.36;11.36;10.74;85.80;85.78;85.75;85.52;74.95;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:53:10;11.31;11.31;11.31;10.69;85.38;85.36;85.32;85.09;74.58;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:55:53;11.75;11.75;11.74;11.10;88.64;88.62;88.58;88.34;77.42;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T19:58:37;11.08;11.08;11.08;10.48;83.69;83.67;83.63;83.41;73.11;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:01:21;12.37;12.37;12.37;11.69;93.39;93.37;93.33;93.08;81.58;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:04:05;11.49;11.49;11.48;10.84;86.56;86.54;86.50;86.26;75.58;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:06:48;12.13;12.13;12.12;11.45;91.45;91.43;91.39;91.14;79.86;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:09:35;11.43;11.43;11.43;10.81;86.36;86.34;86.30;86.07;75.44;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:12:19;12.15;12.15;12.15;11.48;91.70;91.68;91.64;91.40;80.10;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:15:03;12.35;12.35;12.35;11.68;93.27;93.25;93.21;92.96;81.48;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:17:47;12.32;12.32;12.32;11.65;93.01;92.99;92.95;92.71;81.25;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:20:32;12.19;12.18;12.17;11.50;91.81;91.78;91.74;91.48;80.16;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:23:16;12.34;12.34;12.34;11.67;93.19;93.17;93.13;92.88;81.41;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:26:03;11.88;11.88;11.88;11.24;89.74;89.72;89.69;89.45;78.40;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:28:46;11.94;11.94;11.94;11.29;90.20;90.18;90.14;89.90;78.80;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:31:30;11.80;11.80;11.80;11.16;89.11;89.09;89.06;88.82;77.85;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:34:14;11.59;11.57;11.47;10.74;85.78;85.76;85.70;85.35;74.65;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:36:58;12.01;12.01;12.01;11.35;90.67;90.65;90.61;90.37;79.21;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:39:42;12.08;12.08;12.08;11.42;91.24;91.22;91.18;90.94;79.70;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:42:28;12.02;12.02;12.02;11.36;90.75;90.73;90.69;90.45;79.28;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:45:12;11.73;11.73;11.73;11.09;88.60;88.58;88.55;88.31;77.40;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:47:55;11.30;11.30;11.30;10.68;85.32;85.30;85.26;85.03;74.53;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:50:39;11.46;11.46;11.46;10.84;86.53;86.51;86.47;86.25;75.59;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:53:23;11.02;11.02;11.02;10.42;83.23;83.21;83.18;82.96;72.71;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:56:07;11.00;11.00;11.00;10.40;83.04;83.02;82.98;82.76;72.54;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T20:58:53;11.25;11.25;11.25;10.64;84.94;84.92;84.88;84.66;74.20;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:01:37;11.06;11.06;11.06;10.46;83.55;83.54;83.50;83.28;72.99;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:04:21;11.04;11.04;11.04;10.44;83.38;83.36;83.33;83.11;72.84;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:07:05;10.89;10.89;10.89;10.30;82.24;82.22;82.18;81.97;71.84;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:09:50;10.73;10.73;10.73;10.15;81.02;81.00;80.97;80.76;70.78;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:12:34;10.58;10.58;10.58;10.01;79.91;79.89;79.85;79.64;69.80;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:15:20;10.39;10.39;10.39;9.82;78.43;78.41;78.38;78.17;68.52;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:18:04;10.67;10.67;10.67;10.09;80.61;80.59;80.56;80.34;70.42;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:20:48;10.48;10.48;10.48;9.91;79.15;79.13;79.10;78.89;69.14;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:23:32;10.73;10.73;10.73;10.15;81.07;81.05;81.01;80.80;70.82;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:26:15;10.00;10.00;10.00;9.46;75.53;75.52;75.48;75.28;65.98;0.48
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:28:59;10.58;10.58;10.58;10.01;79.93;79.91;79.87;79.66;69.82;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:31:46;10.33;10.33;10.33;9.76;77.98;77.96;77.93;77.72;68.12;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:34:29;10.25;10.25;10.25;9.69;77.37;77.36;77.32;77.12;67.59;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:37:13;10.25;10.25;10.25;9.70;77.45;77.43;77.39;77.19;67.66;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:39:58;10.28;10.28;10.28;9.73;77.67;77.65;77.62;77.41;67.85;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:42:41;10.46;10.46;10.46;9.89;78.96;78.94;78.91;78.70;68.98;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:45:25;9.94;9.94;9.94;9.40;75.05;75.03;75.00;74.80;65.56;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:48:11;10.01;10.01;10.01;9.47;75.59;75.57;75.54;75.34;66.04;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:50:55;9.55;9.55;9.55;9.03;72.13;72.11;72.08;71.89;63.01;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:53:39;9.97;9.97;9.97;9.43;75.31;75.29;75.26;75.06;65.79;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:56:23;10.20;10.20;10.20;9.64;77.00;76.98;76.95;76.75;67.27;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T21:59:07;10.04;10.04;10.04;9.50;75.84;75.83;75.79;75.59;66.25;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:01:50;9.79;9.79;9.79;9.26;73.94;73.92;73.89;73.70;64.59;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:04:37;9.82;9.82;9.82;9.28;74.15;74.13;74.10;73.90;64.77;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:07:20;9.68;9.68;9.68;9.16;73.13;73.11;73.08;72.89;63.88;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:10:05;9.76;9.76;9.76;9.23;73.70;73.68;73.65;73.46;64.38;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:12:49;9.58;9.58;9.58;9.06;72.37;72.35;72.32;72.13;63.22;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:15:33;9.60;9.60;9.60;9.07;72.46;72.45;72.42;72.22;63.30;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:18:17;9.12;9.12;9.12;8.62;68.85;68.83;68.80;68.62;60.14;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:21:03;9.52;9.52;9.52;9.01;71.93;71.91;71.88;71.69;62.83;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:23:47;9.81;9.81;9.81;9.27;74.06;74.05;74.02;73.82;64.70;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:26:31;9.58;9.58;9.58;9.06;72.38;72.36;72.33;72.14;63.23;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:29:14;9.19;9.19;9.19;8.69;69.41;69.40;69.37;69.18;60.64;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:31:58;9.40;9.40;9.40;8.89;70.99;70.97;70.94;70.75;62.01;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:34:42;9.54;9.54;9.54;9.02;72.03;72.01;71.98;71.79;62.92;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:37:28;9.16;9.16;9.16;8.66;69.18;69.17;69.14;68.95;60.44;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:40:12;9.97;9.97;9.97;9.43;75.30;75.28;75.25;75.05;65.78;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:42:56;9.23;9.23;9.23;8.73;69.73;69.71;69.68;69.50;60.91;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:45:40;9.38;9.38;9.38;8.87;70.85;70.84;70.81;70.62;61.90;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:48:24;9.47;9.47;9.47;8.96;71.53;71.51;71.48;71.29;62.48;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:51:08;9.01;9.01;9.01;8.52;68.04;68.02;67.99;67.81;59.44;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:53:54;9.31;9.31;9.31;8.81;70.32;70.30;70.27;70.09;61.43;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:56:38;9.07;9.07;9.07;8.57;68.46;68.45;68.42;68.24;59.81;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T22:59:21;9.59;9.59;9.59;9.07;72.43;72.41;72.38;72.19;63.27;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:02:05;9.65;9.65;9.65;9.13;72.90;72.88;72.85;72.66;63.68;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:04:49;9.01;9.01;9.01;8.52;68.06;68.04;68.01;67.83;59.45;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:07:33;9.37;9.37;9.37;8.86;70.77;70.76;70.73;70.54;61.83;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:10:19;8.68;8.68;8.68;8.21;65.56;65.55;65.52;65.34;57.27;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:13:03;8.86;8.86;8.86;8.38;66.92;66.90;66.88;66.70;58.46;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:15:47;9.37;9.37;9.37;8.86;70.75;70.73;70.70;70.52;61.81;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:18:32;8.92;8.92;8.92;8.44;67.37;67.35;67.32;67.15;58.85;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:21:20;9.04;9.04;9.04;8.55;68.25;68.23;68.21;68.03;59.62;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:24:04;9.03;9.03;9.03;8.54;68.23;68.22;68.19;68.01;59.61;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:26:51;8.44;8.44;8.44;7.99;63.77;63.76;63.73;63.56;55.71;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:29:35;8.82;8.82;8.82;8.34;66.59;66.58;66.55;66.37;58.17;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:32:19;8.72;8.72;8.72;8.25;65.88;65.87;65.84;65.67;57.55;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:35:03;8.93;8.93;8.93;8.44;67.44;67.43;67.40;67.22;58.92;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:37:48;8.66;8.66;8.66;8.19;65.43;65.42;65.39;65.22;57.16;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:40:31;8.58;8.58;8.58;8.12;64.82;64.80;64.77;64.60;56.62;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:43:18;9.07;9.07;9.07;8.57;68.47;68.46;68.43;68.25;59.82;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:46:02;9.12;9.12;9.12;8.62;68.85;68.83;68.80;68.62;60.14;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:48:47;8.65;8.65;8.65;8.18;65.33;65.31;65.29;65.11;57.07;0.50
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:51:30;8.06;8.06;8.06;7.63;60.90;60.89;60.86;60.70;53.20;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:54:14;8.41;8.41;8.41;7.95;63.50;63.49;63.46;63.29;55.47;0.47
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:56:58;8.35;8.35;8.35;7.90;63.06;63.04;63.01;62.85;55.08;0.49
65292;SPS30;51897;51.46913986;9.89430460;2023-06-10T23:59:45;8.17;8.17;8.17;7.72;61.67;61.66;61.63;61.47;53.87;0.51
