sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:26:18;26.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:27:18;26.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:28:20;26.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:29:22;26.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:30:19;26.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:31:18;26.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:32:18;26.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:33:18;26.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:34:18;26.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:35:19;26.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:36:18;26.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:37:18;26.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:38:21;26.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:39:18;26.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:40:18;26.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:41:19;26.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:42:21;26.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:43:20;26.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:46:17;26.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:47:18;26.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:48:20;26.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:49:19;26.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:50:18;27.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:51:18;26.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:52:18;27.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:53:19;27.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:54:18;27.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:55:18;27.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:56:18;27.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:57:18;27.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:58:19;27.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T12:59:18;27.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:00:18;27.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:01:18;27.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:02:18;27.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:03:18;27.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:04:18;27.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:05:18;27.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:06:17;27.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:07:18;27.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:08:18;27.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:09:18;27.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:10:18;27.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:11:18;27.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:12:17;27.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:13:18;27.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:14:18;27.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:15:18;27.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:16:18;27.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:17:18;27.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:18:18;28.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:19:17;28.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:20:19;28.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:21:18;27.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:22:18;27.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:23:18;27.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:24:18;27.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:25:18;27.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:26:18;27.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:27:18;27.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:28:18;27.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:29:18;27.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:30:18;27.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:31:18;27.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:32:18;27.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:33:18;27.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:34:18;27.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:35:18;27.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:36:18;27.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:37:17;27.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:38:18;28.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:39:18;28.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:40:18;28.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:41:18;27.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:42:19;27.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:43:18;27.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:44:17;27.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:45:18;27.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:46:18;27.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:47:18;27.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:48:18;27.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:49:18;28.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:50:18;28.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:51:18;28.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:52:18;28.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:53:18;28.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:54:18;28.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:55:18;28.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:56:18;28.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:57:18;28.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:58:18;28.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T13:59:19;28.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:00:18;28.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:01:18;28.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:02:18;28.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:03:18;28.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:04:18;28.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:05:17;28.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:06:18;28.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:07:18;28.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:08:18;28.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:09:18;28.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:10:18;28.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:11:18;28.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:12:18;28.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:13:18;28.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:14:18;28.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:15:19;28.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:16:18;29.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:17:18;28.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:18:18;28.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:19:18;28.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:20:18;28.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:21:19;28.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:22:18;29.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:23:18;28.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:24:18;28.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:25:18;28.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:26:18;28.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:27:18;28.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:28:18;28.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:29:18;28.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:30:19;28.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:31:18;28.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:32:18;28.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:33:18;28.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:34:18;28.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:35:18;28.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:36:18;28.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:37:17;28.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:38:18;28.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:39:18;28.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:40:18;29.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:41:18;29.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:42:18;29.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:43:18;29.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:44:18;29.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:45:18;29.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:46:18;28.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:47:19;28.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:48:18;28.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:49:18;28.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:50:18;28.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:51:18;29.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:52:18;29.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:53:18;29.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:54:18;29.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:55:18;29.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:56:18;29.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:57:18;29.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:58:18;29.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T14:59:18;29.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:00:18;29.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:01:18;29.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:02:18;29.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:03:18;29.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:04:18;28.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:05:18;28.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:06:18;29.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:07:18;29.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:08:18;28.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:09:18;28.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:10:18;28.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:11:18;28.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:12:18;28.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:13:18;28.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:14:18;28.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:15:18;28.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:16:18;28.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:17:18;28.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:18:18;28.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:19:18;28.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:20:18;28.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:21:18;28.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:22:18;28.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:23:18;28.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:24:18;29.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:25:17;29.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:26:18;29.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:27:18;29.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:28:18;29.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:29:18;29.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:30:17;29.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:31:18;29.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:32:18;29.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:33:18;29.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:34:18;29.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:35:18;29.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:36:19;29.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:37:17;29.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:38:18;29.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:39:18;29.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:40:18;29.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:41:18;29.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:42:18;29.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:43:18;29.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:44:18;28.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:45:18;28.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:46:18;28.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:47:18;28.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:48:18;28.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:49:18;28.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:50:18;28.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:51:18;28.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:52:19;28.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:53:18;28.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:54:18;28.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:55:18;28.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:56:18;28.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:57:18;28.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:58:18;28.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T15:59:18;28.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:00:19;27.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:01:18;27.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:02:19;27.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:03:18;27.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:04:18;27.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:05:18;27.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:06:18;27.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:07:18;27.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:08:18;27.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:09:18;27.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:10:18;27.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:11:18;27.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:12:17;27.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:13:18;26.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:14:18;26.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:15:18;26.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:16:18;26.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:17:18;26.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:18:18;26.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:19:18;26.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:20:18;26.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:21:18;26.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:22:18;26.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:23:18;26.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:24:18;26.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:25:18;26.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:26:18;26.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:27:18;26.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:28:18;26.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:29:18;26.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:30:18;26.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:31:18;26.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:32:18;26.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:33:18;26.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:34:18;26.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:35:18;26.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:36:18;26.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:37:18;26.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:38:18;27.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:39:17;27.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:40:19;27.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:41:18;27.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:42:18;27.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:43:18;27.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:44:18;27.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:45:18;27.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:46:18;27.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:47:18;27.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:48:18;27.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:49:18;27.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:50:18;27.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:51:18;27.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:52:17;27.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:53:18;27.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:54:18;26.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:55:18;26.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:56:18;25.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:57:18;25.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:58:18;25.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T16:59:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:00:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:01:18;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:02:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:03:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:04:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:05:17;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:06:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:07:18;23.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:08:18;23.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:09:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:10:18;23.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:11:18;22.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:12:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:13:18;22.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:14:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:15:18;22.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:16:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:17:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:18:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:19:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:20:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:21:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:22:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:23:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:24:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:25:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:26:18;22.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:27:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:28:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:29:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:30:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:31:17;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:32:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:33:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:34:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:35:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:36:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:37:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:38:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:39:17;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:40:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:41:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:42:19;18.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:43:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:44:20;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:45:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:46:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:47:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:48:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:49:20;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:50:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:51:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:52:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:53:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:54:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:55:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:56:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:57:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:58:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T17:59:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:00:19;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:01:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:02:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:03:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:04:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:05:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:06:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:07:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:08:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:09:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:10:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:11:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:12:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:13:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:14:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:15:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:16:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:17:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:18:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:19:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:20:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:21:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:22:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:23:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:24:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:25:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:26:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:27:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:28:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:29:18;18.4375
