sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:52:03;77;30;;196;151892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:54:33;72;31;;181;150458
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:57:04;71;30;;180;150122
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T22:59:34;78;32;;197;149692
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:02:04;83;33;;209;150901
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:04:35;83;33;;211;150919
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:07:05;71;30;;178;149898
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:09:35;82;33;;207;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:12:06;97;36;;244;150352
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:14:36;84;32;;211;150403
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:17:06;83;33;;209;150001
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:19:41;79;31;;195;147938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:22:08;78;33;;200;153320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:24:39;81;32;;204;150512
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:27:08;83;34;;210;150209
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:29:38;81;32;;205;150496
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:32:09;85;32;;215;150460
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:34:39;74;32;;185;149154
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:37:11;76;32;;192;149834
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:39:44;90;34;;225;149721
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:42:10;83;33;;211;151056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:44:41;86;32;;219;152050
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:47:11;76;32;;191;150086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:49:41;78;32;;197;150607
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:52:12;79;33;;198;149566
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:54:42;85;33;;217;151647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:57:13;71;31;;180;150429
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-06-10T23:59:43;87;34;;217;148174
