sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72443;SPS30;60449;52.016;5.414;2022-09-17T16:19:21;4.67;4.11;3.02;1.60;12.87;12.82;12.54;11.14;7.48;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T16:20:12;4.68;4.11;3.02;1.59;12.73;12.69;12.40;11.00;7.34;1.00
72443;SPS30;60449;52.016;5.414;2022-09-17T16:21:06;5.33;4.69;3.43;1.80;14.41;14.36;14.03;12.42;8.25;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T16:22:00;4.78;4.20;3.07;1.60;12.84;12.79;12.50;11.05;7.32;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T16:22:51;4.38;3.84;2.80;1.44;11.55;11.51;11.24;9.90;6.48;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T16:23:41;4.83;4.23;3.08;1.58;12.64;12.59;12.29;10.81;7.05;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T16:24:33;4.11;3.60;2.62;1.34;10.77;10.73;10.47;9.21;6.02;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T16:25:23;5.51;4.82;3.49;1.76;14.10;14.04;13.70;11.99;7.71;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T16:26:17;6.38;5.59;4.04;2.03;16.29;16.23;15.83;13.85;8.90;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T16:27:12;5.03;4.40;3.17;1.58;12.69;12.64;12.33;10.75;6.85;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T16:28:12;5.68;4.96;3.57;1.76;14.12;14.07;13.71;11.92;7.53;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T16:29:09;6.67;5.84;4.21;2.10;16.85;16.79;16.37;14.28;9.11;1.05
72443;SPS30;60449;52.016;5.414;2022-09-17T16:30:06;6.98;6.10;4.40;2.19;17.55;17.48;17.04;14.86;9.45;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T16:31:02;4.91;4.30;3.11;1.57;12.56;12.51;12.20;10.68;6.87;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T16:31:54;4.64;4.07;2.94;1.49;11.96;11.91;11.62;10.19;6.58;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T16:32:44;5.68;4.98;3.61;1.83;14.70;14.64;14.28;12.53;8.11;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T16:33:35;6.49;5.68;4.09;2.05;16.41;16.35;15.94;13.92;8.89;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T16:34:28;6.21;5.43;3.92;1.96;15.72;15.66;15.26;13.33;8.52;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T16:35:19;6.71;5.88;4.24;2.13;17.08;17.01;16.59;14.50;9.29;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T16:36:14;6.48;5.67;4.08;2.03;16.32;16.26;15.85;13.82;8.80;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T16:37:07;6.00;5.24;3.76;1.85;14.86;14.80;14.42;12.53;7.90;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T16:37:58;7.01;6.12;4.38;2.14;17.20;17.13;16.68;14.46;9.05;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T16:38:48;4.75;4.15;2.98;1.46;11.73;11.68;11.38;9.88;6.21;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T16:39:38;5.86;5.12;3.68;1.82;14.58;14.52;14.15;12.31;7.77;1.06
72443;SPS30;60449;52.016;5.414;2022-09-17T16:40:29;6.11;5.34;3.83;1.89;15.14;15.08;14.69;12.76;8.03;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T16:41:18;5.80;5.07;3.65;1.81;14.48;14.42;14.06;12.24;7.74;1.07
72443;SPS30;60449;52.016;5.414;2022-09-17T16:42:09;5.53;4.84;3.49;1.74;13.98;13.92;13.57;11.85;7.56;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T16:42:59;5.65;4.96;3.59;1.83;14.67;14.61;14.26;12.52;8.12;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T16:43:51;4.98;4.36;3.16;1.61;12.88;12.83;12.52;10.98;7.11;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T16:44:41;4.67;4.10;2.98;1.53;12.23;12.19;11.90;10.46;6.82;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T16:45:31;4.76;4.17;3.03;1.55;12.45;12.40;12.10;10.64;6.94;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T16:46:20;5.39;4.73;3.45;1.79;14.33;14.27;13.94;12.30;8.10;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T16:47:11;5.51;4.83;3.51;1.80;14.44;14.38;14.04;12.36;8.07;1.04
72443;SPS30;60449;52.016;5.414;2022-09-17T16:48:01;5.79;5.08;3.69;1.89;15.19;15.14;14.78;13.00;8.49;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T16:48:52;4.75;4.17;3.04;1.57;12.57;12.52;12.23;10.78;7.07;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T16:49:42;4.49;3.95;2.88;1.50;12.05;12.00;11.73;10.37;6.86;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T16:50:33;4.86;4.27;3.12;1.63;13.05;13.00;12.70;11.23;7.43;1.01
72443;SPS30;60449;52.016;5.414;2022-09-17T16:52:18;5.19;4.55;3.31;1.70;13.60;13.55;13.23;11.64;7.60;1.02
72443;SPS30;60449;52.016;5.414;2022-09-17T16:53:09;5.61;4.92;3.57;1.81;14.55;14.49;14.14;12.41;8.05;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T16:53:59;4.99;4.37;3.17;1.61;12.89;12.84;12.53;10.99;7.11;1.03
72443;SPS30;60449;52.016;5.414;2022-09-17T16:54:49;5.30;4.65;3.38;1.73;13.89;13.84;13.51;11.89;7.76;1.02
