sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:23:29;3.89;3.50;2.75;1.74;13.95;13.92;13.74;12.77;9.72;0.75
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:25:56;3.98;3.58;2.81;1.77;14.19;14.16;13.97;12.97;9.85;0.75
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:28:28;3.81;3.44;2.72;1.75;14.03;14.00;13.83;12.90;9.90;0.74
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:30:54;3.55;3.22;2.58;1.70;13.68;13.65;13.49;12.66;9.86;0.71
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:33:20;3.48;3.17;2.55;1.72;13.76;13.74;13.59;12.80;10.04;0.69
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:35:46;3.29;3.00;2.45;1.68;13.47;13.44;13.31;12.59;9.97;0.67
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:38:15;2.98;2.71;2.19;1.48;11.88;11.85;11.73;11.06;8.69;0.69
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:40:41;3.05;2.78;2.25;1.52;12.19;12.16;12.03;11.35;8.93;0.69
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:43:09;3.01;2.74;2.21;1.48;11.88;11.85;11.73;11.04;8.65;0.70
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:45:35;2.82;2.56;2.05;1.36;10.89;10.87;10.75;10.09;7.86;0.71
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:48:01;3.58;3.24;2.57;1.67;13.41;13.38;13.23;12.37;9.55;0.73
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:50:28;3.31;2.99;2.38;1.56;12.50;12.47;12.33;11.54;8.93;0.74
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:52:57;3.05;2.77;2.23;1.50;12.00;11.98;11.85;11.16;8.74;0.73
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:55:23;3.07;2.80;2.25;1.51;12.12;12.09;11.96;11.26;8.82;0.73
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T19:57:49;2.67;2.44;1.98;1.34;10.77;10.75;10.64;10.05;7.93;0.72
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:00:15;2.92;2.66;2.16;1.47;11.82;11.80;11.68;11.03;8.71;0.71
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:02:41;2.83;2.58;2.09;1.42;11.41;11.39;11.27;10.64;8.40;0.71
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:05:07;3.11;2.84;2.31;1.58;12.70;12.67;12.55;11.86;9.39;0.70
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:07:33;3.46;3.15;2.54;1.71;13.74;13.72;13.57;12.79;10.05;0.72
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:09:59;3.25;2.96;2.39;1.62;12.98;12.95;12.82;12.09;9.51;0.71
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:12:25;2.44;2.23;1.82;1.26;10.08;10.06;9.96;9.43;7.49;0.69
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:14:51;2.60;2.39;1.98;1.40;11.24;11.22;11.12;10.58;8.51;0.67
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:17:17;2.97;2.73;2.27;1.63;13.06;13.03;12.92;12.33;9.96;0.66
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:19:43;2.84;2.64;2.24;1.67;13.35;13.33;13.23;12.71;10.42;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:22:09;3.03;2.84;2.47;1.91;15.29;15.27;15.18;14.69;12.23;0.60
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:24:35;3.05;2.87;2.51;1.97;15.74;15.72;15.64;15.16;12.68;0.60
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:27:02;3.30;3.12;2.77;2.21;17.72;17.70;17.62;17.15;14.45;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:29:28;2.95;2.81;2.55;2.12;16.95;16.94;16.87;16.53;14.09;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:31:54;3.03;2.93;2.71;2.32;18.54;18.52;18.47;18.18;15.65;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:34:19;3.00;2.91;2.74;2.40;19.19;19.18;19.13;18.90;16.39;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:36:45;3.13;3.06;2.92;2.60;20.74;20.73;20.70;20.49;17.86;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:39:11;3.42;3.34;3.20;2.86;22.86;22.85;22.81;22.60;19.72;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:41:37;3.03;2.96;2.81;2.48;19.83;19.82;19.78;19.57;17.02;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:44:05;3.32;3.24;3.09;2.74;21.92;21.91;21.87;21.64;18.85;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:46:32;3.10;3.03;2.88;2.56;20.45;20.44;20.41;20.20;17.59;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:48:58;2.93;2.87;2.75;2.46;19.69;19.68;19.65;19.47;17.00;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:51:25;2.80;2.76;2.66;2.42;19.29;19.29;19.26;19.12;16.75;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:53:53;2.57;2.53;2.45;2.22;17.74;17.74;17.71;17.59;15.41;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:56:22;2.82;2.76;2.65;2.37;18.95;18.94;18.91;18.74;16.36;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T20:58:54;2.91;2.86;2.74;2.46;19.69;19.68;19.65;19.49;17.03;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:01:25;2.59;2.53;2.42;2.16;17.28;17.27;17.25;17.09;14.91;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:03:57;1.99;1.94;1.84;1.63;13.01;13.01;12.98;12.84;11.17;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:06:29;2.42;2.36;2.24;1.99;15.86;15.85;15.82;15.66;13.63;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:08:57;2.22;2.16;2.05;1.81;14.44;14.43;14.40;14.24;12.37;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:11:24;2.13;2.07;1.95;1.72;13.71;13.71;13.68;13.52;11.73;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:13:50;2.54;2.47;2.32;2.03;16.18;16.17;16.14;15.93;13.80;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:16:17;2.10;2.03;1.90;1.64;13.12;13.11;13.08;12.89;11.14;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:18:43;2.44;2.36;2.19;1.88;15.02;15.01;14.97;14.74;12.70;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:21:11;2.17;2.09;1.93;1.64;13.15;13.14;13.10;12.88;11.07;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:23:39;1.92;1.85;1.70;1.45;11.57;11.56;11.52;11.33;9.73;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:26:09;2.02;1.94;1.81;1.55;12.40;12.39;12.36;12.17;10.49;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:28:43;1.77;1.71;1.59;1.37;10.97;10.96;10.93;10.77;9.30;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:31:11;1.85;1.78;1.64;1.40;11.21;11.20;11.17;10.99;9.45;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:33:40;2.15;2.07;1.91;1.63;13.02;13.01;12.98;12.76;10.97;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:36:08;1.88;1.81;1.67;1.42;11.39;11.38;11.35;11.16;9.59;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:38:41;1.78;1.72;1.62;1.41;11.23;11.22;11.20;11.05;9.56;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:41:11;1.89;1.83;1.71;1.49;11.87;11.87;11.84;11.68;10.10;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:43:42;2.00;1.92;1.76;1.47;11.79;11.78;11.74;11.52;9.86;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:46:15;2.19;2.10;1.93;1.62;12.96;12.95;12.90;12.66;10.85;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:49:00;2.20;2.13;1.99;1.72;13.77;13.76;13.73;13.53;11.70;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:51:29;2.06;2.01;1.90;1.67;13.36;13.35;13.32;13.17;11.44;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:53:58;2.22;2.17;2.07;1.84;14.71;14.70;14.67;14.53;12.66;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:56:26;2.04;2.00;1.91;1.70;13.58;13.57;13.55;13.42;11.70;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T21:58:54;2.31;2.24;2.12;1.86;14.90;14.89;14.86;14.69;12.75;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:01:23;1.93;1.88;1.77;1.56;12.45;12.44;12.41;12.27;10.64;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:03:53;2.05;1.99;1.89;1.68;13.41;13.40;13.37;13.23;11.51;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:06:23;2.02;1.96;1.84;1.60;12.79;12.79;12.75;12.59;10.90;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:08:53;1.78;1.72;1.60;1.38;11.05;11.04;11.01;10.85;9.36;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:11:22;1.70;1.64;1.52;1.30;10.43;10.42;10.39;10.23;8.81;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:13:56;2.13;2.04;1.86;1.56;12.49;12.48;12.43;12.19;10.43;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:16:30;1.86;1.79;1.64;1.39;11.09;11.08;11.04;10.85;9.30;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:18:58;1.81;1.74;1.61;1.37;10.96;10.95;10.92;10.74;9.24;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:21:25;1.96;1.89;1.78;1.54;12.33;12.32;12.29;12.12;10.49;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:23:52;2.05;1.99;1.86;1.62;12.91;12.90;12.87;12.70;10.98;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:26:21;1.97;1.91;1.78;1.54;12.31;12.31;12.27;12.10;10.46;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:28:49;2.16;2.08;1.93;1.66;13.28;13.27;13.23;13.03;11.23;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:31:16;2.04;1.95;1.78;1.49;11.94;11.93;11.89;11.66;9.98;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:33:48;2.03;1.96;1.81;1.53;12.26;12.26;12.22;12.01;10.32;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:36:21;2.14;2.07;1.94;1.69;13.52;13.51;13.48;13.30;11.51;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:38:50;2.02;1.97;1.88;1.67;13.31;13.31;13.28;13.15;11.45;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:41:25;1.93;1.89;1.80;1.61;12.83;12.82;12.80;12.67;11.04;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:43:53;1.74;1.70;1.61;1.43;11.44;11.43;11.41;11.29;9.83;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:46:23;2.06;2.01;1.91;1.70;13.57;13.57;13.54;13.40;11.67;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:48:54;1.88;1.84;1.76;1.57;12.55;12.54;12.52;12.40;10.82;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:51:21;1.92;1.88;1.79;1.60;12.77;12.76;12.74;12.61;11.00;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:53:47;2.16;2.10;1.99;1.76;14.07;14.06;14.04;13.88;12.07;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:56:14;2.06;2.00;1.90;1.69;13.48;13.48;13.45;13.31;11.58;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T22:58:43;2.07;2.02;1.93;1.72;13.77;13.77;13.74;13.61;11.87;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:01:14;1.90;1.86;1.78;1.60;12.79;12.79;12.77;12.66;11.06;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:03:45;1.82;1.77;1.69;1.50;12.00;12.00;11.98;11.86;10.33;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:06:14;1.96;1.91;1.81;1.61;12.84;12.83;12.81;12.67;11.02;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:08:42;1.56;1.52;1.46;1.30;10.40;10.40;10.38;10.28;8.97;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:11:08;1.84;1.80;1.74;1.56;12.48;12.47;12.45;12.35;10.80;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:13:46;1.82;1.79;1.73;1.58;12.59;12.59;12.57;12.48;10.95;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:16:13;1.95;1.92;1.86;1.70;13.54;13.54;13.52;13.43;11.78;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:18:40;1.86;1.83;1.77;1.61;12.88;12.87;12.86;12.77;11.19;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:21:13;1.83;1.80;1.75;1.58;12.66;12.65;12.64;12.55;10.99;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:23:45;1.82;1.79;1.71;1.54;12.28;12.28;12.26;12.15;10.61;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:26:15;1.75;1.71;1.65;1.48;11.84;11.84;11.82;11.72;10.25;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:28:43;2.06;2.01;1.93;1.72;13.76;13.76;13.73;13.61;11.87;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:31:11;2.04;2.00;1.92;1.72;13.77;13.77;13.74;13.63;11.91;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:33:42;1.93;1.89;1.82;1.63;13.03;13.03;13.01;12.90;11.27;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:36:10;2.09;2.05;1.98;1.79;14.26;14.26;14.24;14.13;12.36;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:38:40;2.10;2.06;1.98;1.79;14.26;14.26;14.24;14.12;12.34;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:43:39;1.98;1.94;1.87;1.69;13.50;13.50;13.48;13.37;11.71;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:46:06;1.98;1.95;1.89;1.72;13.78;13.77;13.76;13.67;11.99;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:48:32;1.79;1.76;1.71;1.56;12.46;12.46;12.45;12.37;10.85;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:50:58;1.90;1.88;1.83;1.68;13.39;13.39;13.37;13.30;11.68;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:53:24;1.91;1.89;1.84;1.69;13.49;13.48;13.47;13.39;11.77;0.46
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:55:50;1.75;1.73;1.69;1.56;12.44;12.44;12.42;12.36;10.87;0.45
68925;SPS30;55962;50.92386861;5.78804076;2022-09-17T23:58:16;1.87;1.86;1.85;1.73;13.79;13.79;13.78;13.75;12.15;0.44
