sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T18:58:53;1.02;0.99;0.82;0.57;4.60;4.60;4.55;4.34;3.54;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:01:26;0.89;0.86;0.72;0.51;4.11;4.10;4.06;3.88;3.18;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:03:55;0.99;0.96;0.79;0.56;4.47;4.47;4.43;4.22;3.44;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:06:22;0.61;0.59;0.49;0.34;2.71;2.71;2.68;2.55;2.07;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:08:50;1.06;1.02;0.84;0.59;4.73;4.72;4.68;4.45;3.63;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:11:16;0.92;0.88;0.73;0.51;4.13;4.12;4.09;3.89;3.18;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:13:44;0.78;0.75;0.63;0.45;3.63;3.62;3.59;3.44;2.82;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:16:14;1.09;1.05;0.89;0.64;5.15;5.15;5.10;4.89;4.03;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:18:44;0.95;0.92;0.77;0.56;4.47;4.47;4.43;4.24;3.49;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:21:19;0.76;0.73;0.61;0.44;3.51;3.50;3.47;3.32;2.72;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:23:46;0.72;0.69;0.58;0.42;3.34;3.34;3.31;3.17;2.60;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:26:16;0.90;0.87;0.73;0.52;4.21;4.21;4.17;3.99;3.28;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:28:51;0.74;0.71;0.60;0.43;3.47;3.46;3.43;3.29;2.71;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:31:24;0.76;0.74;0.62;0.45;3.61;3.61;3.58;3.42;2.82;0.71
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:33:55;0.74;0.72;0.60;0.43;3.48;3.47;3.44;3.29;2.71;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:36:25;1.00;0.97;0.81;0.57;4.61;4.60;4.56;4.35;3.56;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:38:51;1.03;1.00;0.83;0.59;4.78;4.77;4.73;4.52;3.71;0.71
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:41:17;1.14;1.11;0.93;0.67;5.41;5.40;5.36;5.13;4.22;0.70
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:43:48;0.94;0.91;0.77;0.56;4.54;4.53;4.50;4.32;3.57;0.69
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:46:18;0.88;0.86;0.74;0.55;4.44;4.44;4.41;4.25;3.54;0.67
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:48:50;1.13;1.09;0.93;0.69;5.58;5.57;5.53;5.32;4.42;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:51:24;1.03;1.00;0.85;0.63;5.03;5.02;4.98;4.79;3.96;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:53:54;0.97;0.94;0.79;0.57;4.60;4.59;4.56;4.37;3.60;0.70
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:56:21;0.72;0.70;0.58;0.41;3.31;3.30;3.27;3.12;2.55;0.71
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T19:58:51;0.88;0.85;0.71;0.50;3.99;3.98;3.94;3.76;3.07;0.71
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:01:17;0.90;0.86;0.71;0.49;3.96;3.95;3.91;3.72;3.02;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:03:44;1.12;1.08;0.89;0.61;4.93;4.92;4.87;4.63;3.76;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:06:14;1.06;1.02;0.83;0.56;4.51;4.50;4.45;4.21;3.39;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:08:52;0.99;0.96;0.78;0.52;4.21;4.20;4.15;3.93;3.16;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:11:19;0.85;0.82;0.67;0.45;3.65;3.65;3.61;3.42;2.77;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:13:48;1.06;1.02;0.85;0.59;4.77;4.77;4.72;4.50;3.67;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:16:18;0.97;0.94;0.78;0.54;4.38;4.37;4.33;4.13;3.37;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:18:46;0.86;0.83;0.68;0.47;3.82;3.81;3.78;3.59;2.92;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:21:14;0.78;0.75;0.62;0.44;3.57;3.56;3.53;3.37;2.76;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:23:43;0.76;0.74;0.62;0.44;3.58;3.57;3.54;3.39;2.79;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:26:10;0.75;0.72;0.61;0.44;3.52;3.51;3.48;3.34;2.75;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:28:37;0.76;0.74;0.62;0.45;3.65;3.65;3.62;3.47;2.86;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:31:09;0.88;0.85;0.72;0.53;4.29;4.28;4.25;4.09;3.38;0.71
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:33:40;0.84;0.81;0.69;0.50;4.02;4.01;3.98;3.82;3.15;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:36:09;0.94;0.91;0.75;0.54;4.31;4.30;4.27;4.07;3.34;0.75
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:38:38;0.77;0.74;0.62;0.45;3.58;3.57;3.54;3.39;2.78;0.74
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:41:05;0.81;0.78;0.66;0.47;3.80;3.80;3.77;3.61;2.97;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:43:41;1.07;1.04;0.87;0.63;5.10;5.09;5.05;4.84;3.99;0.73
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:46:18;0.97;0.94;0.80;0.59;4.71;4.70;4.67;4.49;3.71;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:48:47;0.77;0.75;0.63;0.47;3.76;3.76;3.73;3.58;2.97;0.72
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:51:16;0.86;0.84;0.72;0.54;4.33;4.32;4.29;4.14;3.44;0.71
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:53:48;0.77;0.75;0.64;0.49;3.92;3.92;3.89;3.76;3.13;0.70
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T20:56:22;0.72;0.70;0.61;0.46;3.72;3.72;3.70;3.57;2.99;0.70
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:01:49;0.58;0.57;0.49;0.38;3.02;3.02;3.00;2.90;2.43;0.70
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:04:19;0.85;0.83;0.72;0.57;4.54;4.54;4.51;4.38;3.68;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:06:46;0.75;0.74;0.65;0.52;4.15;4.14;4.12;4.01;3.38;0.67
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:09:23;0.84;0.82;0.73;0.59;4.69;4.69;4.66;4.54;3.84;0.66
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:11:49;0.67;0.66;0.58;0.47;3.76;3.75;3.73;3.64;3.08;0.67
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:14:15;0.60;0.59;0.52;0.42;3.34;3.33;3.32;3.23;2.73;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:16:42;0.65;0.63;0.57;0.46;3.66;3.66;3.64;3.55;3.01;0.67
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:19:10;0.73;0.72;0.64;0.52;4.20;4.20;4.18;4.08;3.46;0.67
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:21:37;0.69;0.68;0.61;0.49;3.92;3.91;3.89;3.80;3.22;0.67
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:24:04;0.65;0.64;0.56;0.45;3.58;3.58;3.56;3.46;2.92;0.68
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:26:31;0.87;0.85;0.76;0.60;4.83;4.82;4.80;4.67;3.94;0.67
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:28:58;0.65;0.63;0.56;0.46;3.65;3.65;3.63;3.54;3.00;0.67
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:31:26;0.67;0.65;0.59;0.48;3.86;3.86;3.84;3.76;3.19;0.66
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:33:55;0.54;0.53;0.48;0.40;3.18;3.18;3.16;3.09;2.63;0.65
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:36:28;0.48;0.47;0.43;0.36;2.87;2.86;2.85;2.79;2.38;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:38:59;0.64;0.62;0.57;0.47;3.79;3.79;3.77;3.70;3.16;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:41:28;0.85;0.83;0.75;0.62;4.99;4.99;4.97;4.86;4.14;0.64
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:43:54;0.70;0.69;0.63;0.52;4.18;4.17;4.16;4.07;3.48;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:46:24;0.61;0.60;0.55;0.46;3.71;3.71;3.69;3.62;3.10;0.63
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:48:59;0.64;0.63;0.58;0.50;3.96;3.96;3.95;3.88;3.32;0.62
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:51:28;0.77;0.76;0.70;0.60;4.79;4.79;4.77;4.69;4.02;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:54:05;0.50;0.49;0.45;0.38;3.07;3.07;3.06;3.01;2.58;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:56:34;0.78;0.77;0.72;0.62;4.95;4.94;4.93;4.85;4.17;0.61
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T21:59:02;0.51;0.50;0.47;0.41;3.28;3.28;3.27;3.23;2.78;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:01:34;0.56;0.55;0.52;0.45;3.62;3.62;3.61;3.56;3.07;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:04:11;0.79;0.78;0.73;0.64;5.14;5.14;5.13;5.06;4.37;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:06:45;0.55;0.55;0.51;0.45;3.60;3.60;3.59;3.55;3.06;0.60
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:09:15;0.59;0.58;0.55;0.49;3.90;3.90;3.89;3.84;3.32;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:11:50;0.66;0.65;0.62;0.54;4.34;4.33;4.32;4.27;3.69;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:14:23;0.64;0.63;0.60;0.52;4.16;4.16;4.15;4.10;3.53;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:16:50;0.69;0.68;0.64;0.57;4.52;4.52;4.51;4.45;3.85;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:19:21;0.63;0.62;0.59;0.52;4.16;4.15;4.14;4.09;3.54;0.59
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:21:49;0.63;0.62;0.60;0.53;4.24;4.24;4.23;4.19;3.63;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:24:25;0.53;0.53;0.51;0.46;3.68;3.68;3.67;3.63;3.16;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:26:52;0.63;0.63;0.61;0.55;4.39;4.39;4.38;4.34;3.77;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:29:19;0.57;0.56;0.55;0.49;3.95;3.95;3.94;3.91;3.40;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:31:47;0.65;0.65;0.63;0.57;4.54;4.54;4.54;4.50;3.91;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:34:14;0.55;0.54;0.52;0.47;3.77;3.76;3.76;3.72;3.23;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:36:46;0.80;0.79;0.76;0.68;5.40;5.40;5.39;5.33;4.62;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:39:13;0.67;0.66;0.63;0.56;4.49;4.48;4.48;4.43;3.83;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:41:40;0.66;0.66;0.63;0.56;4.48;4.48;4.47;4.43;3.84;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:44:13;0.55;0.55;0.53;0.48;3.82;3.82;3.81;3.77;3.28;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:46:42;0.57;0.56;0.54;0.49;3.94;3.94;3.94;3.90;3.39;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:49:10;0.70;0.70;0.68;0.61;4.90;4.90;4.89;4.85;4.21;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:51:37;0.68;0.68;0.66;0.59;4.73;4.73;4.72;4.68;4.06;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:54:05;0.59;0.59;0.57;0.51;4.10;4.10;4.10;4.06;3.53;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:56:38;0.76;0.75;0.73;0.66;5.25;5.25;5.24;5.20;4.52;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T22:59:04;0.72;0.72;0.70;0.64;5.08;5.08;5.07;5.03;4.37;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:01:32;0.60;0.60;0.58;0.53;4.21;4.21;4.20;4.17;3.63;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:04:00;0.71;0.70;0.68;0.61;4.91;4.91;4.90;4.86;4.22;0.58
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:06:28;0.65;0.65;0.63;0.57;4.58;4.58;4.57;4.54;3.94;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:08:57;0.61;0.60;0.59;0.54;4.28;4.27;4.27;4.24;3.69;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:11:31;0.63;0.62;0.61;0.55;4.43;4.43;4.42;4.39;3.82;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:14:02;0.69;0.69;0.67;0.61;4.87;4.87;4.86;4.82;4.20;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:16:32;0.77;0.76;0.74;0.67;5.37;5.37;5.36;5.31;4.62;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:19:07;0.69;0.69;0.67;0.61;4.85;4.85;4.84;4.80;4.18;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:21:35;0.75;0.74;0.72;0.65;5.21;5.21;5.20;5.16;4.49;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:24:02;0.70;0.70;0.68;0.62;4.94;4.94;4.93;4.89;4.26;0.57
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:26:28;0.65;0.65;0.63;0.58;4.65;4.65;4.64;4.61;4.02;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:28:54;0.63;0.63;0.61;0.57;4.52;4.52;4.51;4.48;3.91;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:31:21;0.60;0.59;0.58;0.53;4.23;4.23;4.23;4.20;3.66;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:33:50;0.69;0.69;0.66;0.60;4.82;4.81;4.81;4.77;4.14;0.56
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:36:27;0.70;0.70;0.68;0.61;4.91;4.91;4.90;4.86;4.23;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:38:56;0.73;0.72;0.70;0.63;5.06;5.06;5.05;5.01;4.35;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:41:24;0.54;0.53;0.52;0.47;3.73;3.72;3.72;3.69;3.20;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:43:54;0.71;0.70;0.68;0.62;4.95;4.95;4.94;4.90;4.26;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:46:23;0.72;0.72;0.69;0.63;5.05;5.05;5.04;5.00;4.35;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:48:51;0.81;0.81;0.79;0.72;5.76;5.76;5.75;5.71;4.97;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:51:18;0.73;0.73;0.72;0.66;5.27;5.27;5.27;5.23;4.56;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:53:46;0.75;0.75;0.73;0.68;5.42;5.42;5.42;5.39;4.70;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:56:15;0.76;0.76;0.75;0.70;5.59;5.59;5.58;5.55;4.85;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-09-17T23:58:58;0.86;0.86;0.85;0.79;6.32;6.32;6.32;6.29;5.50;0.54
