sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2022-09-17T19:13:45;2.50;2.34;2.03;1.57;12.54;12.53;12.46;12.06;10.07;0.62
66961;SPS30;53897;51.126;5.868;2022-09-17T19:16:15;1.89;1.78;1.57;1.25;10.02;10.01;9.96;9.69;8.18;0.59
66961;SPS30;53897;51.126;5.868;2022-09-17T19:18:41;1.56;1.48;1.33;1.09;8.73;8.72;8.69;8.50;7.24;0.56
66961;SPS30;53897;51.126;5.868;2022-09-17T19:21:14;1.98;1.88;1.70;1.40;11.22;11.22;11.17;10.94;9.34;0.55
66961;SPS30;53897;51.126;5.868;2022-09-17T19:23:43;1.54;1.47;1.33;1.11;8.85;8.85;8.82;8.64;7.39;0.55
66961;SPS30;53897;51.126;5.868;2022-09-17T19:26:11;1.66;1.58;1.43;1.18;9.41;9.40;9.37;9.17;7.83;0.55
66961;SPS30;53897;51.126;5.868;2022-09-17T19:28:42;1.45;1.39;1.25;1.03;8.27;8.26;8.23;8.06;6.88;0.55
66961;SPS30;53897;51.126;5.868;2022-09-17T19:31:10;1.73;1.65;1.50;1.25;9.96;9.95;9.91;9.71;8.31;0.54
66961;SPS30;53897;51.126;5.868;2022-09-17T19:33:39;3.19;3.04;2.76;2.28;18.22;18.20;18.14;17.76;15.18;0.56
66961;SPS30;53897;51.126;5.868;2022-09-17T19:36:07;4.81;4.54;3.99;3.15;25.22;25.19;25.07;24.37;20.51;0.61
66961;SPS30;53897;51.126;5.868;2022-09-17T19:38:36;7.72;7.22;6.22;4.75;38.01;37.97;37.74;36.48;30.33;0.66
66961;SPS30;53897;51.126;5.868;2022-09-17T19:41:04;11.99;11.05;9.20;6.60;52.87;52.79;52.37;50.05;40.59;0.71
66961;SPS30;53897;51.126;5.868;2022-09-17T19:43:31;17.39;15.84;12.81;8.66;69.41;69.28;68.60;64.81;51.21;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T19:46:00;21.24;19.23;15.31;10.02;80.32;80.16;79.28;74.39;57.84;0.79
66961;SPS30;53897;51.126;5.868;2022-09-17T19:48:28;20.95;18.95;15.04;9.77;78.37;78.20;77.32;72.45;56.14;0.79
66961;SPS30;53897;51.126;5.868;2022-09-17T19:50:54;19.82;18.07;14.66;9.97;79.91;79.76;78.99;74.72;59.20;0.75
66961;SPS30;53897;51.126;5.868;2022-09-17T19:53:21;33.67;30.67;24.82;16.80;134.63;134.38;133.07;125.74;99.40;0.77
66961;SPS30;53897;51.126;5.868;2022-09-17T19:55:48;40.30;37.05;30.69;21.78;174.42;174.15;172.71;164.72;132.98;0.73
66961;SPS30;53897;51.126;5.868;2022-09-17T19:58:14;39.92;36.42;29.57;20.16;161.59;161.29;159.76;151.18;119.91;0.75
66961;SPS30;53897;51.126;5.868;2022-09-17T20:00:41;39.44;35.61;28.14;18.10;145.15;144.83;143.16;133.85;103.18;0.80
66961;SPS30;53897;51.126;5.868;2022-09-17T20:03:07;32.04;28.84;22.60;14.26;114.38;114.12;112.72;104.95;80.09;0.81
66961;SPS30;53897;51.126;5.868;2022-09-17T20:05:33;21.07;19.04;15.09;9.77;78.32;78.15;77.27;72.34;55.94;0.80
66961;SPS30;53897;51.126;5.868;2022-09-17T20:08:03;29.03;26.18;20.61;13.14;105.38;105.14;103.90;96.96;74.40;0.80
66961;SPS30;53897;51.126;5.868;2022-09-17T20:10:29;15.40;13.84;10.78;6.72;53.91;53.78;53.10;49.30;37.36;0.80
66961;SPS30;53897;51.126;5.868;2022-09-17T20:12:55;8.58;7.64;5.80;3.40;27.27;27.20;26.79;24.51;17.90;0.83
66961;SPS30;53897;51.126;5.868;2022-09-17T20:15:21;6.25;5.59;4.29;2.59;20.77;20.72;20.43;18.82;14.00;0.79
66961;SPS30;53897;51.126;5.868;2022-09-17T20:17:48;4.26;3.84;3.03;1.93;15.50;15.46;15.28;14.26;10.95;0.75
66961;SPS30;53897;51.126;5.868;2022-09-17T20:20:13;3.20;2.93;2.40;1.67;13.35;13.33;13.21;12.54;10.04;0.68
66961;SPS30;53897;51.126;5.868;2022-09-17T20:22:39;2.66;2.46;2.09;1.54;12.33;12.31;12.23;11.75;9.64;0.63
66961;SPS30;53897;51.126;5.868;2022-09-17T20:25:05;2.15;2.01;1.75;1.36;10.89;10.88;10.82;10.49;8.78;0.58
66961;SPS30;53897;51.126;5.868;2022-09-17T20:27:31;1.93;1.83;1.64;1.32;10.58;10.57;10.53;10.27;8.72;0.55
66961;SPS30;53897;51.126;5.868;2022-09-17T20:29:57;1.69;1.62;1.48;1.23;9.86;9.86;9.82;9.63;8.26;0.54
66961;SPS30;53897;51.126;5.868;2022-09-17T20:32:23;1.60;1.54;1.43;1.22;9.72;9.72;9.69;9.53;8.23;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T20:34:49;1.31;1.26;1.17;1.01;8.04;8.03;8.01;7.89;6.82;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T20:37:14;1.43;1.38;1.30;1.14;9.07;9.07;9.05;8.93;7.76;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T20:39:40;1.26;1.23;1.17;1.04;8.27;8.27;8.26;8.17;7.14;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T20:42:06;1.19;1.17;1.12;1.01;8.06;8.06;8.05;7.98;7.00;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T20:44:32;1.26;1.23;1.19;1.07;8.56;8.55;8.54;8.47;7.44;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T20:46:58;1.20;1.18;1.13;1.02;8.16;8.16;8.14;8.08;7.09;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T20:49:25;1.32;1.29;1.24;1.11;8.87;8.87;8.86;8.78;7.69;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T20:51:51;1.33;1.30;1.25;1.12;8.97;8.96;8.95;8.87;7.78;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T20:54:17;1.35;1.32;1.27;1.15;9.19;9.18;9.17;9.10;7.99;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T20:56:42;1.17;1.15;1.11;1.00;8.01;8.00;7.99;7.93;6.96;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T20:59:10;1.32;1.30;1.25;1.13;9.03;9.03;9.02;8.95;7.86;0.46
66961;SPS30;53897;51.126;5.868;2022-09-17T21:01:43;1.16;1.14;1.10;0.99;7.92;7.92;7.91;7.85;6.89;0.46
66961;SPS30;53897;51.126;5.868;2022-09-17T21:04:12;1.25;1.23;1.19;1.08;8.66;8.66;8.65;8.59;7.56;0.46
66961;SPS30;53897;51.126;5.868;2022-09-17T21:06:40;1.41;1.39;1.35;1.22;9.76;9.76;9.75;9.68;8.51;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T21:09:08;1.13;1.11;1.08;0.98;7.81;7.81;7.80;7.74;6.81;0.46
66961;SPS30;53897;51.126;5.868;2022-09-17T21:11:36;1.35;1.33;1.28;1.16;9.30;9.29;9.28;9.21;8.10;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T21:14:02;1.07;1.05;1.01;0.92;7.33;7.33;7.32;7.26;6.38;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T21:16:29;1.09;1.08;1.04;0.95;7.57;7.57;7.56;7.51;6.61;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T21:18:56;1.19;1.18;1.14;1.04;8.30;8.30;8.29;8.23;7.25;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T21:21:24;0.97;0.96;0.93;0.86;6.84;6.84;6.83;6.79;5.98;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T21:23:50;1.06;1.04;1.01;0.92;7.37;7.37;7.36;7.32;6.44;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T21:26:19;1.05;1.04;1.01;0.93;7.40;7.39;7.39;7.34;6.47;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T21:28:47;1.24;1.23;1.20;1.10;8.79;8.79;8.78;8.74;7.71;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T21:31:15;1.21;1.19;1.16;1.06;8.44;8.44;8.43;8.37;7.37;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T21:33:46;1.06;1.04;1.01;0.91;7.24;7.24;7.23;7.18;6.30;0.48
66961;SPS30;53897;51.126;5.868;2022-09-17T21:36:16;1.31;1.29;1.24;1.11;8.89;8.88;8.87;8.80;7.71;0.49
66961;SPS30;53897;51.126;5.868;2022-09-17T21:38:44;3.00;2.90;2.70;2.33;18.63;18.61;18.57;18.30;15.86;0.54
66961;SPS30;53897;51.126;5.868;2022-09-17T21:41:11;9.41;8.79;7.57;5.78;46.23;46.17;45.90;44.35;36.86;0.65
66961;SPS30;53897;51.126;5.868;2022-09-17T21:43:39;20.32;18.65;15.38;10.81;86.62;86.48;85.74;81.63;65.65;0.74
66961;SPS30;53897;51.126;5.868;2022-09-17T21:46:07;33.08;30.17;24.47;16.66;133.49;133.24;131.97;124.84;98.94;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T21:48:36;59.37;54.42;44.77;31.33;250.96;250.54;248.37;236.24;189.59;0.75
66961;SPS30;53897;51.126;5.868;2022-09-17T21:51:11;61.49;56.23;45.96;31.76;254.45;254.01;251.70;238.82;190.58;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T21:53:39;79.91;73.03;59.59;41.03;328.82;328.23;325.21;308.37;245.70;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T21:56:12;85.11;77.80;63.51;43.77;350.75;350.13;346.92;329.01;262.26;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T21:58:40;105.02;96.82;80.80;58.15;465.72;465.02;461.40;441.22;358.36;0.73
66961;SPS30;53897;51.126;5.868;2022-09-17T22:01:11;101.87;93.39;76.82;53.76;430.72;430.00;426.27;405.47;325.41;0.75
66961;SPS30;53897;51.126;5.868;2022-09-17T22:03:39;127.37;117.12;97.09;68.98;552.54;551.66;547.14;521.95;421.64;0.74
66961;SPS30;53897;51.126;5.868;2022-09-17T22:06:07;115.31;105.68;86.87;60.70;486.31;485.49;481.25;457.63;367.03;0.77
66961;SPS30;53897;51.126;5.868;2022-09-17T22:08:43;117.77;108.23;89.58;63.46;508.29;507.47;503.27;479.82;387.11;0.74
66961;SPS30;53897;51.126;5.868;2022-09-17T22:11:11;113.49;104.16;85.92;60.47;484.40;483.60;479.50;456.59;367.33;0.75
66961;SPS30;53897;51.126;5.868;2022-09-17T22:13:52;78.94;72.31;59.36;41.37;331.44;330.88;327.96;311.71;249.70;0.75
66961;SPS30;53897;51.126;5.868;2022-09-17T22:16:25;57.79;52.97;43.56;30.47;244.12;243.71;241.59;229.78;184.37;0.73
66961;SPS30;53897;51.126;5.868;2022-09-17T22:18:54;31.12;28.13;22.28;14.41;115.54;115.29;113.98;106.69;82.48;0.78
66961;SPS30;53897;51.126;5.868;2022-09-17T22:21:24;18.42;16.61;13.07;8.33;66.81;66.66;65.87;61.46;47.14;0.78
66961;SPS30;53897;51.126;5.868;2022-09-17T22:23:53;15.47;14.03;11.21;7.40;59.30;59.18;58.55;55.03;42.97;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T22:26:24;33.52;30.86;25.66;18.35;146.95;146.72;145.55;139.01;112.59;0.72
66961;SPS30;53897;51.126;5.868;2022-09-17T22:28:53;34.77;32.16;27.08;19.81;158.62;158.39;157.24;150.82;123.32;0.72
66961;SPS30;53897;51.126;5.868;2022-09-17T22:31:20;34.97;31.87;25.81;17.50;140.23;139.97;138.61;131.02;103.65;0.75
66961;SPS30;53897;51.126;5.868;2022-09-17T22:33:49;23.26;21.10;16.88;11.15;89.39;89.20;88.26;82.99;64.84;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T22:36:19;17.50;15.84;12.61;8.24;66.04;65.90;65.17;61.14;47.50;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T22:38:50;9.74;8.80;6.96;4.49;36.01;35.93;35.52;33.23;25.66;0.76
66961;SPS30;53897;51.126;5.868;2022-09-17T22:41:20;6.52;5.89;4.67;3.03;24.30;24.25;23.97;22.45;17.38;0.74
66961;SPS30;53897;51.126;5.868;2022-09-17T22:43:47;4.39;4.01;3.29;2.28;18.23;18.20;18.04;17.12;13.68;0.69
66961;SPS30;53897;51.126;5.868;2022-09-17T22:46:17;2.85;2.65;2.25;1.67;13.35;13.34;13.24;12.74;10.48;0.65
66961;SPS30;53897;51.126;5.868;2022-09-17T22:48:45;1.96;1.84;1.61;1.26;10.05;10.04;9.99;9.69;8.12;0.60
66961;SPS30;53897;51.126;5.868;2022-09-17T22:51:11;1.97;1.87;1.69;1.38;11.07;11.07;11.02;10.78;9.19;0.56
66961;SPS30;53897;51.126;5.868;2022-09-17T22:53:38;1.59;1.53;1.41;1.20;9.61;9.61;9.58;9.43;8.14;0.52
66961;SPS30;53897;51.126;5.868;2022-09-17T22:56:09;1.47;1.43;1.35;1.19;9.49;9.49;9.47;9.36;8.16;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T22:58:37;1.50;1.47;1.40;1.25;9.95;9.95;9.93;9.83;8.60;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T23:01:05;1.33;1.30;1.25;1.13;8.99;8.99;8.98;8.90;7.81;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T23:03:33;1.35;1.33;1.28;1.15;9.21;9.20;9.19;9.12;8.00;0.50
66961;SPS30;53897;51.126;5.868;2022-09-17T23:05:59;1.35;1.33;1.29;1.18;9.45;9.45;9.44;9.38;8.26;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T23:08:27;1.16;1.14;1.12;1.03;8.25;8.25;8.24;8.20;7.24;0.47
66961;SPS30;53897;51.126;5.868;2022-09-17T23:10:53;1.13;1.12;1.10;1.02;8.14;8.13;8.13;8.10;7.16;0.46
66961;SPS30;53897;51.126;5.868;2022-09-17T23:13:19;1.24;1.24;1.23;1.15;9.20;9.20;9.19;9.17;8.13;0.45
66961;SPS30;53897;51.126;5.868;2022-09-17T23:15:45;1.27;1.26;1.26;1.18;9.40;9.40;9.40;9.37;8.32;0.45
66961;SPS30;53897;51.126;5.868;2022-09-17T23:18:11;1.16;1.16;1.15;1.09;8.67;8.67;8.67;8.65;7.68;0.45
66961;SPS30;53897;51.126;5.868;2022-09-17T23:20:37;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.98;7.09;0.45
66961;SPS30;53897;51.126;5.868;2022-09-17T23:23:03;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.82;7.84;0.43
66961;SPS30;53897;51.126;5.868;2022-09-17T23:25:29;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.43;7.50;0.44
66961;SPS30;53897;51.126;5.868;2022-09-17T23:27:55;0.88;0.88;0.88;0.83;6.65;6.64;6.64;6.63;5.90;0.44
66961;SPS30;53897;51.126;5.868;2022-09-17T23:30:21;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.67;7.71;0.43
66961;SPS30;53897;51.126;5.868;2022-09-17T23:32:54;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.74;6.88;0.42
66961;SPS30;53897;51.126;5.868;2022-09-17T23:35:23;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.64;6.79;0.41
66961;SPS30;53897;51.126;5.868;2022-09-17T23:37:49;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.80;6.93;0.41
66961;SPS30;53897;51.126;5.868;2022-09-17T23:40:16;1.06;1.06;1.06;1.01;8.04;8.04;8.04;8.03;7.14;0.42
66961;SPS30;53897;51.126;5.868;2022-09-17T23:42:42;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.49;5.77;0.44
66961;SPS30;53897;51.126;5.868;2022-09-17T23:45:09;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.95;7.07;0.43
66961;SPS30;53897;51.126;5.868;2022-09-17T23:47:35;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.97;7.08;0.41
66961;SPS30;53897;51.126;5.868;2022-09-17T23:50:01;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.65;6.80;0.42
66961;SPS30;53897;51.126;5.868;2022-09-17T23:52:26;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.07;6.28;0.42
66961;SPS30;53897;51.126;5.868;2022-09-17T23:54:52;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.31;7.39;0.44
66961;SPS30;53897;51.126;5.868;2022-09-17T23:57:18;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.16;0.45
66961;SPS30;53897;51.126;5.868;2022-09-17T23:59:46;1.17;1.16;1.16;1.10;8.78;8.78;8.78;8.77;7.79;0.45
