sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:17:40;2.98;2.69;2.14;1.38;11.04;11.01;10.88;10.20;7.81;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:20:06;2.42;2.18;1.73;1.10;8.83;8.81;8.70;8.14;6.21;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:22:32;2.32;2.10;1.68;1.10;8.80;8.79;8.68;8.17;6.29;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:24:58;2.57;2.33;1.87;1.23;9.87;9.85;9.74;9.17;7.09;0.82
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:27:24;2.40;2.18;1.75;1.17;9.32;9.30;9.20;8.68;6.72;0.82
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:29:49;3.10;2.81;2.25;1.48;11.83;11.80;11.67;10.98;8.48;0.82
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:32:15;2.67;2.42;1.93;1.27;10.12;10.10;9.98;9.39;7.23;0.82
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:34:41;3.29;2.99;2.40;1.59;12.75;12.72;12.58;11.86;9.18;0.82
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:37:07;2.64;2.40;1.94;1.30;10.40;10.38;10.27;9.70;7.54;0.82
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:39:33;3.47;3.15;2.52;1.66;13.28;13.26;13.11;12.34;9.53;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:41:59;3.29;2.98;2.37;1.55;12.40;12.38;12.23;11.49;8.84;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:44:25;3.17;2.87;2.28;1.48;11.87;11.84;11.70;10.99;8.43;0.85
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:46:50;3.32;3.01;2.39;1.56;12.46;12.43;12.28;11.53;8.86;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:49:18;3.06;2.77;2.21;1.44;11.49;11.46;11.33;10.64;8.18;0.82
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:51:44;2.60;2.36;1.90;1.26;10.07;10.05;9.94;9.37;7.26;0.82
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:54:10;3.28;2.97;2.36;1.54;12.28;12.25;12.11;11.37;8.73;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:56:36;2.60;2.35;1.86;1.20;9.57;9.55;9.43;8.83;6.75;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T19:59:02;3.04;2.74;2.17;1.39;11.09;11.07;10.93;10.23;7.80;0.84
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:01:28;3.23;2.93;2.34;1.54;12.27;12.25;12.11;11.39;8.77;0.83
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:03:53;2.91;2.66;2.16;1.47;11.73;11.71;11.59;10.98;8.59;0.80
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:06:20;2.70;2.47;2.02;1.40;11.18;11.16;11.05;10.50;8.26;0.80
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:08:51;2.30;2.10;1.72;1.18;9.46;9.44;9.35;8.88;6.97;0.79
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:11:19;2.56;2.34;1.92;1.33;10.65;10.64;10.53;10.01;7.89;0.79
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:13:47;2.34;2.14;1.76;1.21;9.70;9.68;9.58;9.10;7.16;0.80
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:16:17;2.49;2.28;1.87;1.28;10.27;10.25;10.15;9.63;7.57;0.80
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:18:46;2.53;2.32;1.90;1.32;10.52;10.50;10.40;9.88;7.78;0.80
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:21:14;2.06;1.88;1.54;1.06;8.46;8.45;8.36;7.94;6.23;0.78
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:23:52;2.29;2.09;1.69;1.14;9.15;9.13;9.04;8.55;6.67;0.80
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:26:19;2.30;2.10;1.71;1.16;9.25;9.23;9.14;8.65;6.76;0.79
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:28:46;2.93;2.67;2.17;1.47;11.72;11.70;11.58;10.95;8.55;0.78
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:31:15;2.46;2.25;1.83;1.25;10.02;10.00;9.90;9.39;7.36;0.78
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:33:51;2.65;2.43;1.99;1.38;11.07;11.05;10.94;10.41;8.20;0.78
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:36:20;2.40;2.20;1.81;1.25;10.02;10.00;9.90;9.42;7.42;0.78
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:38:48;2.47;2.27;1.87;1.32;10.53;10.51;10.42;9.93;7.86;0.78
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:41:15;2.26;2.08;1.73;1.24;9.90;9.88;9.80;9.37;7.46;0.77
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:43:43;2.68;2.46;2.04;1.44;11.55;11.53;11.43;10.90;8.65;0.78
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:46:11;2.31;2.13;1.78;1.28;10.24;10.23;10.14;9.71;7.75;0.77
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:48:38;2.25;2.08;1.76;1.30;10.36;10.34;10.26;9.86;7.93;0.75
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:51:13;2.05;1.92;1.66;1.28;10.20;10.18;10.12;9.79;7.98;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:53:40;2.01;1.89;1.65;1.28;10.24;10.23;10.17;9.85;8.07;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:56:11;2.01;1.88;1.62;1.23;9.84;9.82;9.76;9.42;7.66;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T20:58:43;2.15;2.02;1.76;1.38;10.99;10.98;10.91;10.58;8.67;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:01:14;1.84;1.73;1.52;1.20;9.58;9.57;9.52;9.25;7.60;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:03:45;1.73;1.64;1.46;1.17;9.39;9.38;9.33;9.09;7.52;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:08:46;1.68;1.59;1.42;1.14;9.11;9.11;9.06;8.83;7.31;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:11:12;1.75;1.65;1.48;1.19;9.51;9.50;9.46;9.22;7.63;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:13:40;1.46;1.39;1.23;0.99;7.93;7.92;7.89;7.68;6.35;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:16:06;1.80;1.70;1.51;1.21;9.63;9.63;9.58;9.32;7.70;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:18:34;1.66;1.57;1.40;1.12;8.96;8.95;8.90;8.67;7.17;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:21:04;1.40;1.32;1.18;0.95;7.55;7.54;7.51;7.31;6.04;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:23:32;1.49;1.40;1.24;0.98;7.86;7.85;7.81;7.60;6.26;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:26:08;1.84;1.73;1.51;1.19;9.47;9.46;9.40;9.13;7.48;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:28:37;2.02;1.90;1.66;1.30;10.35;10.34;10.28;9.97;8.17;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:31:11;1.88;1.77;1.56;1.22;9.79;9.78;9.72;9.44;7.76;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:33:38;1.73;1.63;1.43;1.13;9.02;9.01;8.97;8.71;7.16;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:36:07;1.53;1.44;1.26;0.99;7.95;7.94;7.90;7.67;6.30;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:38:35;1.71;1.61;1.41;1.11;8.86;8.85;8.80;8.55;7.02;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:41:02;1.79;1.68;1.47;1.15;9.19;9.18;9.12;8.85;7.26;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:43:34;1.65;1.56;1.37;1.08;8.60;8.59;8.54;8.29;6.81;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:46:08;1.95;1.84;1.63;1.30;10.36;10.35;10.30;10.02;8.26;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:48:40;1.57;1.49;1.32;1.06;8.45;8.45;8.40;8.18;6.76;0.71
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:51:15;1.91;1.81;1.60;1.27;10.12;10.11;10.06;9.78;8.06;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:53:52;1.83;1.72;1.52;1.20;9.57;9.56;9.51;9.24;7.60;0.72
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:56:21;1.91;1.82;1.63;1.33;10.63;10.63;10.58;10.33;8.58;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T21:58:52;1.82;1.75;1.60;1.34;10.67;10.66;10.62;10.41;8.71;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:01:24;1.82;1.75;1.60;1.35;10.79;10.79;10.75;10.54;8.83;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:03:53;1.88;1.81;1.68;1.44;11.49;11.49;11.45;11.26;9.47;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:06:23;1.55;1.50;1.42;1.24;9.90;9.89;9.87;9.73;8.23;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:08:53;1.41;1.37;1.31;1.16;9.24;9.24;9.22;9.11;7.73;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:11:21;1.54;1.51;1.45;1.29;10.34;10.33;10.31;10.20;8.68;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:13:57;1.26;1.23;1.17;1.04;8.27;8.27;8.25;8.15;6.92;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:16:29;1.56;1.52;1.43;1.26;10.04;10.04;10.01;9.88;8.37;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:18:57;1.49;1.45;1.38;1.22;9.75;9.75;9.73;9.61;8.16;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:21:24;1.31;1.27;1.20;1.05;8.40;8.39;8.37;8.26;6.99;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:23:52;1.25;1.21;1.14;0.99;7.89;7.89;7.87;7.75;6.55;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:26:21;1.53;1.48;1.39;1.21;9.67;9.66;9.64;9.50;8.02;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:28:49;1.58;1.53;1.43;1.23;9.84;9.83;9.81;9.66;8.14;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:31:16;1.40;1.35;1.25;1.07;8.58;8.57;8.55;8.41;7.08;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:33:48;1.52;1.46;1.34;1.12;8.97;8.96;8.93;8.76;7.33;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:36:16;1.78;1.70;1.55;1.28;10.24;10.23;10.19;9.98;8.32;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:38:45;1.71;1.65;1.51;1.27;10.18;10.17;10.14;9.95;8.34;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:43:44;1.61;1.56;1.45;1.25;10.01;10.00;9.97;9.82;8.27;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:46:21;1.94;1.88;1.75;1.50;12.02;12.01;11.97;11.78;9.93;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:48:49;1.50;1.46;1.37;1.20;9.57;9.56;9.54;9.41;7.96;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:51:14;1.69;1.64;1.54;1.34;10.68;10.67;10.65;10.49;8.86;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:53:41;1.77;1.71;1.62;1.41;11.29;11.29;11.26;11.10;9.39;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:56:08;1.76;1.72;1.64;1.46;11.65;11.64;11.62;11.49;9.76;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T22:58:37;1.68;1.65;1.59;1.43;11.40;11.39;11.37;11.26;9.59;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:01:04;1.80;1.76;1.67;1.47;11.78;11.77;11.75;11.60;9.84;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:03:32;1.81;1.76;1.68;1.50;11.98;11.98;11.96;11.82;10.04;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:05:59;1.59;1.56;1.50;1.35;10.79;10.79;10.77;10.67;9.09;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:08:26;1.70;1.67;1.60;1.43;11.46;11.45;11.43;11.32;9.63;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:10:53;1.79;1.75;1.69;1.53;12.24;12.24;12.22;12.10;10.32;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:13:19;1.71;1.68;1.62;1.46;11.68;11.68;11.66;11.55;9.85;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:15:45;1.54;1.52;1.48;1.35;10.75;10.75;10.74;10.65;9.10;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:18:11;1.66;1.64;1.59;1.45;11.60;11.59;11.58;11.49;9.82;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:20:37;1.49;1.47;1.42;1.29;10.29;10.29;10.27;10.18;8.69;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:23:03;1.75;1.72;1.64;1.46;11.68;11.67;11.65;11.52;9.79;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:25:28;1.59;1.55;1.48;1.32;10.57;10.57;10.55;10.43;8.87;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:27:55;1.46;1.43;1.37;1.23;9.81;9.81;9.79;9.69;8.24;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:30:22;1.67;1.63;1.56;1.39;11.13;11.12;11.10;10.98;9.33;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:32:52;1.53;1.50;1.43;1.27;10.17;10.17;10.15;10.03;8.52;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:35:19;1.67;1.64;1.57;1.41;11.26;11.25;11.23;11.12;9.46;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:37:45;1.65;1.61;1.54;1.37;10.98;10.97;10.95;10.83;9.21;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:40:12;1.85;1.80;1.70;1.50;12.00;12.00;11.97;11.82;10.02;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:42:38;1.64;1.61;1.54;1.37;10.93;10.92;10.90;10.78;9.16;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:45:04;1.78;1.76;1.72;1.58;12.59;12.58;12.57;12.48;10.68;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:47:30;1.61;1.61;1.61;1.52;12.11;12.11;12.11;12.06;10.38;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:49:56;1.55;1.54;1.54;1.44;11.52;11.51;11.51;11.46;9.86;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:52:22;1.89;1.87;1.82;1.67;13.37;13.36;13.35;13.25;11.34;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:54:48;1.80;1.79;1.76;1.63;13.03;13.03;13.02;12.94;11.10;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:57:14;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.88;11.09;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-09-17T23:59:40;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.96;10.30;0.53
