sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:11:37;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:14:07;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:16:38;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:19:07;58;148;;147;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:21:37;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:24:07;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:26:37;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:29:07;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:31:37;58;150;;146;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:34:07;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:36:37;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:39:07;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:41:37;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:44:07;59;149;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:46:37;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:49:07;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:51:37;60;150;;150;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:54:07;59;150;;149;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:56:37;59;150;;148;150000
70948;Radiation_Si22G;58606;49.43021510;11.09447658;2022-07-18T23:59:07;60;150;;150;150000
