sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:30:17;3.96;3.96;3.96;3.85;33.29;33.29;33.29;33.20;29.36;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:32:45;4.15;4.15;4.15;4.04;34.93;34.93;34.93;34.84;30.81;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:35:10;3.90;3.90;3.90;3.79;32.83;32.83;32.83;32.74;28.96;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:37:37;4.00;4.00;4.00;3.89;33.64;33.64;33.64;33.56;29.68;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:40:05;3.76;3.76;3.76;3.65;31.60;31.60;31.60;31.52;27.87;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:42:45;3.87;3.87;3.87;3.76;32.52;32.52;32.51;32.43;28.68;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:45:10;3.88;3.88;3.88;3.77;32.65;32.64;32.64;32.56;28.80;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:47:37;3.71;3.71;3.71;3.60;31.18;31.18;31.18;31.10;27.50;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:50:03;3.40;3.40;3.40;3.30;28.60;28.60;28.60;28.53;25.23;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:52:30;3.45;3.45;3.45;3.35;29.02;29.02;29.02;28.94;25.60;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:55:01;3.71;3.71;3.71;3.60;31.17;31.17;31.17;31.09;27.49;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T22:57:53;3.49;3.49;3.49;3.39;29.33;29.33;29.33;29.26;25.87;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:01:11;3.86;3.86;3.86;3.75;32.50;32.50;32.49;32.41;28.67;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:03:40;4.56;4.56;4.56;4.43;38.38;38.38;38.38;38.28;33.85;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:06:20;5.34;5.34;5.34;5.19;44.91;44.91;44.91;44.80;39.62;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:08:49;5.76;5.76;5.76;5.60;48.46;48.46;48.45;48.33;42.74;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:11:15;5.20;5.20;5.20;5.05;43.74;43.74;43.73;43.62;38.58;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:13:50;4.76;4.76;4.76;4.63;40.06;40.06;40.06;39.96;35.34;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:16:16;4.84;4.84;4.84;4.71;40.74;40.73;40.73;40.63;35.93;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:18:42;4.34;4.34;4.34;4.22;36.50;36.50;36.49;36.40;32.19;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:21:15;4.24;4.24;4.24;4.12;35.65;35.65;35.64;35.56;31.44;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:23:51;4.04;4.04;4.04;3.93;33.98;33.98;33.98;33.89;29.97;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:26:23;3.96;3.96;3.96;3.84;33.28;33.27;33.27;33.19;29.35;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:29:07;4.12;4.12;4.12;4.01;34.67;34.67;34.67;34.58;30.58;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:31:37;4.10;4.10;4.10;3.99;34.50;34.50;34.50;34.42;30.44;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:34:06;3.95;3.95;3.95;3.84;33.22;33.22;33.22;33.13;29.30;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:36:35;3.81;3.81;3.81;3.70;32.00;32.00;32.00;31.92;28.23;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:39:09;3.95;3.95;3.95;3.83;33.19;33.19;33.18;33.10;29.27;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:41:37;3.83;3.83;3.83;3.72;32.23;32.23;32.22;32.14;28.43;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:44:05;4.01;4.01;4.01;3.89;33.69;33.69;33.69;33.61;29.72;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:46:38;4.00;4.00;4.00;3.89;33.63;33.63;33.63;33.55;29.67;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:49:08;3.78;3.78;3.78;3.67;31.77;31.77;31.76;31.69;28.02;0.54
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:51:37;3.78;3.78;3.78;3.67;31.75;31.75;31.75;31.67;28.00;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:54:05;4.34;4.34;4.34;4.22;36.53;36.53;36.53;36.44;32.23;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:56:52;4.12;4.12;4.12;4.01;34.67;34.67;34.67;34.58;30.58;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-07-18T23:59:21;4.20;4.20;4.20;4.08;35.29;35.29;35.29;35.20;31.13;0.52
