sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:41:16;14.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:42:15;14.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:43:14;14.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:44:21;14.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:45:14;14.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:46:14;15.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:47:15;15.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:48:14;15.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:49:14;15.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:50:14;15.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:51:14;15.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:52:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:53:16;15.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:54:14;15.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:55:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:57:13;15.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:58:15;15.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T12:59:14;14.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:00:17;14.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:01:14;15.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:02:14;15.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:04:14;15.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:05:16;15.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:07:14;15.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:08:14;15.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:09:14;15.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:10:15;15.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:11:13;15.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:12:16;15.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:13:14;15.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:14:14;15.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:15:15;15.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:16:14;15.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:17:15;16.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:18:17;16.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:19:14;15.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:20:16;16.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:21:14;16.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:22:14;16.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:23:14;16.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:24:14;16.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:25:19;16.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:26:14;16.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:27:14;16.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:28:14;16.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:29:14;16.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:30:15;16.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:31:14;16.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:32:14;16.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:33:14;15.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:34:14;15.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:35:21;15.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:36:14;15.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:37:14;15.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:38:13;15.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:39:14;15.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:40:16;15.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:41:14;15.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:42:14;15.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:43:14;15.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:44:13;15.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:45:15;15.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:46:14;15.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:47:14;15.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:48:14;15.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:49:14;15.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:50:14;15.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:51:13;15.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:52:14;15.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:53:14;15.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:54:14;15.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:55:15;15.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:56:14;15.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:57:13;15.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:58:14;15.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T13:59:14;15.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:00:15;15.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:01:14;15.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:02:13;15.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:03:14;15.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:04:14;15.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:05:15;15.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:06:14;15.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:07:14;15.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:08:14;15.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:09:15;15.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:10:17;15.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:11:14;15.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:12:13;15.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:13:14;15.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:14:14;15.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:15:15;15.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:16:14;15.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:17:14;15.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:18:14;15.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:19:14;15.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:20:14;15.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:21:14;15.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:22:14;16.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:23:14;16.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:24:14;15.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:25:15;15.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:26:13;15.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:27:14;15.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:28:14;15.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:29:14;15.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:30:16;15.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:31:14;15.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:32:14;15.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:33:14;15.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:34:14;15.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:35:16;15.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:36:14;15.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:37:14;15.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:38:14;16.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:39:14;16.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:40:15;16.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:41:14;15.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:42:14;16.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:43:14;16.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:44:14;16.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:45:14;16.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:46:14;16.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:47:14;16.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:48:14;16.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:49:14;16.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:50:14;16.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:51:14;15.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:52:13;15.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:53:14;15.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:54:14;15.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:55:14;15.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:56:14;15.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:57:14;15.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:58:14;15.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T14:59:14;15.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:00:15;15.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:01:13;14.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:02:14;14.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:03:14;14.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:04:14;14.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:05:14;14.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:06:14;14.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:07:14;14.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:08:14;14.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:09:13;14.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:10:15;14.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:11:14;14.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:12:14;14.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:13:14;14.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:14:14;14.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:15:14;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:16:14;14.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:17:14;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:18:14;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:19:14;14.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:20:14;14.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:21:14;14.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:22:14;14.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:23:14;14.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:24:14;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:25:14;14.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:26:14;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:27:14;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:28:13;14.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:29:14;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:30:15;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:31:14;14.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:32:14;14.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:33:14;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:34:14;14.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:35:15;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:36:15;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:37:13;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:38:14;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:39:14;14.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:40:14;15.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:41:14;15.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:42:14;15.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:43:14;15.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:44:14;15.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:45:15;15.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:46:15;15.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:47:14;15.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:48:14;15.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:49:14;15.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:50:14;15.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:51:14;15.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:52:14;14.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:53:14;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:54:14;14.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:55:14;14.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:56:14;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:57:14;14.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:58:14;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T15:59:14;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:00:14;14.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:01:14;14.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:02:14;14.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:03:14;14.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:04:14;14.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:05:18;14.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:06:17;14.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:07:14;14.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:08:14;14.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:09:14;14.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:10:18;14.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:11:16;14.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:12:14;14.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:13:14;14.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:14:14;14.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:15:14;14.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:16:16;14.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:17:14;14.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:18:14;14.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:19:14;14.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:21:16;14.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:22:14;14.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:23:14;14.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:24:15;14.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:25:13;14.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:26:14;14.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:27:14;14.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:28:14;14.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:29:14;14.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:30:14;14.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:31:15;14.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:32:13;14.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:33:14;14.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:34:14;14.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:35:14;14.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:36:14;14.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:37:14;14.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:38:14;14.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:39:14;14.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:40:14;14.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:41:14;14.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:42:14;14.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:43:20;13.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:44:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:45:15;13.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:48:14;13.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:49:17;13.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:50:14;13.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:51:14;13.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:52:14;13.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:53:14;13.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:54:14;13.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:55:15;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:56:14;13.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:57:14;13.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:58:14;13.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T16:59:14;13.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:00:14;13.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:01:14;13.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:02:18;13.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:03:14;13.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:04:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:05:14;13.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:06:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:07:14;13.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:08:14;13.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:09:14;13.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:10:15;13.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:11:17;13.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:12:14;13.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:13:14;13.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:14:14;13.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:15:15;12.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:16:15;12.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:17:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:19:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:20:14;12.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:21:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:22:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:23:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:24:17;12.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:25:15;12.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:26:16;12.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:27:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:28:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:29:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:30:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:31:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:32:14;12.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:33:14;12.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:34:14;12.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:35:14;12.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:36:14;12.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:37:14;12.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:38:14;12.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:39:14;12.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:40:14;12.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:41:14;12.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:42:14;12.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:43:13;12.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:44:14;12.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:45:14;12.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:46:15;12.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:47:14;12.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:48:14;12.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:49:14;12.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:50:14;12.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:51:16;12.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:52:14;12.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:53:14;12.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:54:14;12.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:55:14;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:56:15;12.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:57:14;12.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:58:14;12.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T17:59:14;12.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:00:15;12.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:01:15;12.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:02:14;12.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:03:14;12.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:04:14;12.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:05:14;12.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:06:14;12.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:07:14;12.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:08:14;12.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:09:14;12.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:10:14;12.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:11:16;12.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:12:13;12.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:13:14;12.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:14:14;12.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:15:14;12.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:16:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:17:14;11.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:18:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:19:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:20:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:21:14;11.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:22:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:23:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:24:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:25:14;11.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:26:15;11.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:27:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:28:14;11.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:29:14;11.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:30:15;11.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:31:13;11.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:32:14;11.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:33:15;11.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:34:14;11.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:35:14;11.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:36:14;11.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:37:14;11.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:38:14;11.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:39:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:40:14;11.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:41:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:42:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:43:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:44:14;11.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:45:14;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:46:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:47:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:48:14;10.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:49:14;10.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:50:15;10.8125
