sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2024-03-17T16:34:42;0.69;0.69;0.69;0.65;5.23;5.22;5.22;5.21;4.53;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T16:37:08;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.20;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T16:39:36;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.78;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T16:42:02;0.59;0.59;0.59;0.56;4.47;4.46;4.46;4.45;3.87;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T16:47:28;0.63;0.63;0.63;0.60;4.77;4.76;4.76;4.75;4.13;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T16:49:56;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.66;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T16:52:24;0.68;0.68;0.68;0.65;5.16;5.16;5.15;5.14;4.47;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T16:54:53;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.61;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T16:57:22;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.55;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T16:59:53;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.92;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T17:02:18;0.40;0.40;0.40;0.37;2.97;2.97;2.97;2.96;2.57;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T17:04:45;0.47;0.47;0.47;0.44;3.54;3.54;3.53;3.52;3.06;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T17:07:12;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.70;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T17:09:38;0.45;0.45;0.45;0.42;3.39;3.39;3.38;3.37;2.94;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T17:12:05;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.73;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T17:14:32;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.76;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T17:17:08;0.68;0.68;0.68;0.64;5.13;5.12;5.12;5.11;4.44;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T17:19:35;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.70;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T17:22:06;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.15;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T17:24:34;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.44;3.00;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T17:27:01;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.23;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T17:29:38;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.61;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T17:32:07;0.46;0.46;0.46;0.43;3.43;3.42;3.42;3.41;2.97;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T17:34:39;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.58;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T17:37:07;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.25;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T17:39:37;0.69;0.69;0.68;0.64;5.12;5.11;5.11;5.09;4.42;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T17:42:06;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.63;3.16;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T17:44:32;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.58;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T17:47:01;0.50;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.22;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T17:49:32;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.37;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T17:52:03;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.44;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T17:54:33;0.80;0.80;0.79;0.75;5.95;5.95;5.95;5.92;5.15;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T17:56:59;0.63;0.63;0.62;0.59;4.67;4.67;4.67;4.65;4.04;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T17:59:27;1.10;1.10;1.09;1.03;8.22;8.22;8.21;8.18;7.11;0.50
70901;SPS30;58548;47.210;8.618;2024-03-17T18:01:55;1.11;1.11;1.11;1.04;8.33;8.33;8.33;8.30;7.22;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T18:04:22;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.60;7.48;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T18:06:50;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.15;7.97;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T18:09:18;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.87;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T18:11:50;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.23;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T18:14:16;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.33;3.77;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T18:16:49;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.41;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T18:19:18;1.03;1.03;1.03;0.97;7.78;7.77;7.77;7.75;6.74;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T18:21:43;0.81;0.81;0.80;0.76;6.08;6.08;6.07;6.06;5.27;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T18:24:12;0.88;0.88;0.88;0.83;6.60;6.60;6.60;6.57;5.72;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T18:26:40;0.94;0.94;0.93;0.88;7.03;7.03;7.02;7.00;6.08;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T18:29:06;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.21;5.40;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T18:31:32;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.60;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T18:34:00;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.20;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T18:36:25;0.71;0.71;0.71;0.67;5.34;5.34;5.33;5.32;4.63;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T18:38:59;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.26;6.32;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T18:41:24;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;4.03;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T18:43:56;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.42;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T18:46:27;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.13;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T18:48:55;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.55;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T18:51:21;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;4.02;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T18:53:48;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.48;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T18:56:20;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.45;7.35;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T18:58:51;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.09;7.04;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T19:01:17;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.14;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T19:03:45;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;7.11;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T19:06:11;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.35;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T19:08:39;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.03;6.99;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T19:11:09;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.39;7.31;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T19:13:39;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.80;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T19:16:08;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.33;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T19:18:41;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.36;6.41;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T19:21:11;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.40;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T19:23:41;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.25;7.18;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T19:26:10;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.94;0.49
70901;SPS30;58548;47.210;8.618;2024-03-17T19:28:38;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.99;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T19:31:06;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.56;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T19:33:35;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.30;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T19:36:05;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.58;7.47;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T19:38:35;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.68;7.56;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T19:41:06;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.00;8.71;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T19:43:40;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.52;8.29;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T19:46:12;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;8.16;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T19:48:46;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.19;8.00;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T19:51:25;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.24;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T19:53:54;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.15;8.83;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T19:56:20;1.34;1.34;1.34;1.27;10.15;10.15;10.14;10.11;8.80;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T19:58:49;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;7.98;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T20:01:18;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.32;8.12;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T20:03:45;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.50;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T20:06:22;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.64;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T20:08:53;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.63;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T20:11:23;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.22;8.03;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T20:13:52;1.07;1.07;1.07;1.01;8.10;8.09;8.09;8.07;7.02;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T20:16:21;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.74;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T20:18:53;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.76;6.76;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T20:21:23;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.09;9.66;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T20:23:52;1.23;1.23;1.23;1.17;9.31;9.30;9.30;9.27;8.07;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T20:26:22;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.38;7.30;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T20:28:57;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;7.01;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T20:31:26;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.69;7.57;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T20:33:56;1.00;1.00;1.00;0.94;7.52;7.51;7.51;7.49;6.52;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T20:36:22;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.88;6.86;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T20:38:52;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.93;6.03;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T20:41:19;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.24;6.30;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T20:43:44;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.04;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T20:46:11;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.55;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T20:48:42;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.54;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T20:51:09;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.46;0.44
70901;SPS30;58548;47.210;8.618;2024-03-17T20:53:35;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.51;0.44
70901;SPS30;58548;47.210;8.618;2024-03-17T20:56:01;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.11;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T20:58:32;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.46;0.44
70901;SPS30;58548;47.210;8.618;2024-03-17T21:00:58;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.10;5.31;0.44
70901;SPS30;58548;47.210;8.618;2024-03-17T21:03:27;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.42;0.44
70901;SPS30;58548;47.210;8.618;2024-03-17T21:05:55;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.81;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T21:08:21;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.91;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T21:10:55;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.65;8.40;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T21:13:23;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.54;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T21:15:49;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.59;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T21:18:17;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.96;6.93;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T21:20:48;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.33;8.13;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T21:23:16;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.88;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T21:25:42;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.97;8.68;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T21:28:08;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.27;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T21:30:39;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.36;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T21:33:08;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.39;8.18;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T21:35:33;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.05;7.88;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T21:37:59;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.62;10.11;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T21:40:25;1.89;1.89;1.89;1.79;14.30;14.30;14.30;14.25;12.41;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T21:42:57;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.74;9.35;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T21:45:26;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.30;7.22;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T21:47:52;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.73;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T21:50:20;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.26;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T21:52:48;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.97;6.94;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T21:55:16;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.63;0.44
70901;SPS30;58548;47.210;8.618;2024-03-17T21:57:42;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.01;6.97;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T22:00:08;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.22;8.90;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T22:02:45;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;7.07;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T22:05:11;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.29;8.09;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T22:07:39;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.04;7.00;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T22:10:08;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.58;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T22:12:36;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;6.05;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T22:15:02;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.67;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T22:17:32;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;7.11;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T22:19:58;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.12;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T22:22:27;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.97;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T22:24:53;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.64;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T22:27:19;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.59;6.61;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T22:29:47;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.70;6.70;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T22:32:13;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.62;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T22:34:41;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.45;6.49;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T22:37:10;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.20;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T22:39:35;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.44;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T22:42:01;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.76;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T22:44:28;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;7.10;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T22:46:53;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.81;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T22:49:19;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.58;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T22:51:47;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.56;6.58;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T22:54:17;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.71;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T22:56:43;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.29;6.35;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T22:59:09;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.64;6.65;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T23:01:35;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.83;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T23:04:01;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.96;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T23:06:31;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.86;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T23:09:00;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;7.03;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T23:11:28;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.72;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T23:13:56;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.58;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T23:16:24;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.39;6.43;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T23:18:50;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.40;5.57;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T23:21:18;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.44;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T23:23:50;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.72;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T23:26:16;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.72;6.72;0.48
70901;SPS30;58548;47.210;8.618;2024-03-17T23:28:47;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.18;6.25;0.47
70901;SPS30;58548;47.210;8.618;2024-03-17T23:31:12;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.17;5.37;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T23:33:38;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.37;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T23:36:06;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.87;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T23:38:32;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.29;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T23:41:00;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.33;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T23:43:29;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.27;0.45
70901;SPS30;58548;47.210;8.618;2024-03-17T23:45:58;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.18;5.38;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T23:48:24;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.37;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T23:50:50;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.61;4.88;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T23:53:16;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.52;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T23:55:41;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.84;0.46
70901;SPS30;58548;47.210;8.618;2024-03-17T23:58:10;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.20;0.46
