sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-06-22T15:56:35;4.80;4.80;4.80;4.54;36.24;36.24;36.23;36.09;30.77;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T15:59:01;5.44;5.44;5.44;5.15;41.08;41.07;41.06;40.91;34.88;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T16:01:27;4.63;4.63;4.63;4.38;34.96;34.96;34.95;34.82;29.69;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T16:03:53;4.40;4.40;4.40;4.16;33.23;33.22;33.21;33.09;28.21;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T16:06:19;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.13;31.66;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T16:08:45;4.03;4.03;4.03;3.81;30.40;30.39;30.38;30.27;25.81;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T16:11:11;4.00;4.00;4.00;3.78;30.22;30.21;30.21;30.09;25.66;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T16:13:37;3.74;3.74;3.74;3.53;28.22;28.21;28.21;28.10;23.96;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T16:16:04;2.31;2.31;2.31;2.19;17.47;17.47;17.47;17.40;14.84;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T16:18:30;1.96;1.96;1.96;1.86;14.83;14.82;14.82;14.76;12.59;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T16:20:56;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.56;6.45;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T16:23:22;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.53;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T16:25:48;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;3.97;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T16:28:14;0.60;0.60;0.60;0.57;4.57;4.57;4.56;4.55;3.88;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T16:30:39;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.10;3.50;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T16:33:06;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.93;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T16:35:32;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.46;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T16:37:58;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.69;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T16:40:24;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.46;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T16:42:50;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.70;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T16:45:20;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.89;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T16:47:46;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.68;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T16:50:16;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.23;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T16:52:43;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.89;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T16:55:12;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.82;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T16:57:38;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.06;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T17:00:04;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.69;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T17:02:46;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.07;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T17:05:18;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.74;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T17:07:48;0.21;0.21;0.21;0.20;1.61;1.61;1.60;1.60;1.36;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T17:10:21;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.61;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T17:12:47;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.28;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T17:15:13;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.45;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T17:17:39;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.63;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T17:20:06;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.23;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T17:22:33;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.69;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T17:25:09;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.10;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T17:27:35;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.46;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T17:30:08;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.12;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T17:32:36;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.78;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T17:35:05;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.60;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T17:37:45;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.26;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T17:40:16;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;1.99;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T17:42:44;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.25;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T17:45:16;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.05;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T17:47:48;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.86;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T17:50:15;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.59;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T17:52:41;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.69;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T17:55:07;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.53;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T17:57:36;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.33;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T18:00:04;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.38;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T18:02:39;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.33;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T18:05:09;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.63;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T18:07:35;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.27;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T18:10:03;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.76;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T18:12:30;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.62;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T18:14:57;0.25;0.25;0.25;0.24;1.92;1.92;1.91;1.91;1.63;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T18:17:24;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.13;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T18:19:51;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.57;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T18:22:19;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.98;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T18:24:47;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.85;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T18:27:14;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.63;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T18:29:40;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.35;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T18:32:07;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.92;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T18:34:34;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.48;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T18:37:02;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.11;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T18:39:32;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.74;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T18:42:02;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.04;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T18:44:28;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.13;0.48
66034;SPS30;52805;51.074;5.842;2023-06-22T18:46:58;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.36;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T18:49:32;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.05;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T18:54:39;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.27;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T19:02:39;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.79;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T19:15:41;0.25;0.25;0.25;0.23;1.88;1.88;1.87;1.87;1.59;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T19:18:15;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.47;1.25;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T19:20:42;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.95;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T19:25:51;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.13;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T19:28:22;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.07;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T19:30:50;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.12;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T19:33:20;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.05;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T19:35:47;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.27;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T19:38:16;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.12;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T19:40:43;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.23;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T19:43:12;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.36;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T19:45:40;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.44;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T19:48:10;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.15;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T19:50:37;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.92;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T19:53:09;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.17;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T19:55:36;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.84;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T19:58:05;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.30;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T20:00:31;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.43;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T20:02:59;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.00;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T20:05:25;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.04;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T20:07:51;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.84;0.72;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T20:10:20;0.16;0.16;0.16;0.15;1.24;1.24;1.24;1.23;1.05;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T20:12:47;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.19;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T20:15:19;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.39;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T20:17:56;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.34;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T20:20:31;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.11;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T20:23:00;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.00;0.86;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T20:25:31;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.95;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T20:28:18;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.48;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T20:31:03;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.21;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T20:33:33;0.14;0.14;0.14;0.13;1.08;1.08;1.08;1.07;0.92;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T20:35:59;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.32;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T20:38:26;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.00;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T20:40:53;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.23;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T20:43:20;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.66;0.49
66034;SPS30;52805;51.074;5.842;2023-06-22T20:45:51;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.22;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T20:48:19;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.29;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T20:50:47;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.18;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T20:53:13;0.17;0.17;0.17;0.16;1.30;1.29;1.29;1.29;1.10;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T20:55:39;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.17;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T20:58:06;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.33;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T21:00:33;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.59;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T21:03:06;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.09;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T21:05:38;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.13;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T21:08:05;0.11;0.11;0.11;0.10;0.84;0.83;0.83;0.83;0.71;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T21:10:31;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.69;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T21:12:57;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.77;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T21:15:23;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.00;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T21:17:48;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.10;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T21:20:15;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.96;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T21:22:41;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.08;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T21:25:10;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.95;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T21:27:38;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.76;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T21:30:06;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.17;0.99;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T21:32:34;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.09;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T21:35:00;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.57;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T21:37:26;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.51;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T21:39:52;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.36;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T21:42:18;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;0.98;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T21:44:45;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.06;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T21:47:11;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.77;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T21:49:37;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.84;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T21:52:03;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;0.99;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T21:54:29;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.74;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T21:56:55;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.19;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T21:59:20;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.82;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T22:01:47;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.87;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T22:04:13;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.73;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T22:06:40;0.17;0.17;0.17;0.16;1.27;1.27;1.26;1.26;1.07;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T22:09:06;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.33;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T22:11:32;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.03;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T22:13:57;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.74;0.52
66034;SPS30;52805;51.074;5.842;2023-06-22T22:16:23;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.84;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T22:18:49;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.71;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T22:21:14;0.10;0.10;0.10;0.09;0.76;0.76;0.76;0.75;0.64;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T22:23:41;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.72;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T22:26:10;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.96;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T22:28:35;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.37;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T22:31:01;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.90;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T22:33:27;0.16;0.16;0.16;0.15;1.23;1.22;1.22;1.22;1.04;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T22:35:54;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.26;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T22:38:19;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.80;0.69;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T22:40:45;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.78;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T22:43:11;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;0.98;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T22:45:37;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.44;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T22:48:02;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;0.98;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T22:50:28;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.02;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T22:52:54;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.30;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T22:55:20;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.55;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T22:57:47;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.94;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T23:00:13;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;0.98;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T23:02:44;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.05;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T23:05:13;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.09;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T23:07:39;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.87;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T23:10:07;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.00;0.85;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T23:12:33;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.23;1.05;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T23:14:59;0.14;0.14;0.14;0.13;1.05;1.05;1.04;1.04;0.89;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T23:17:26;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.08;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T23:19:51;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.13;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T23:22:17;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.01;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T23:24:43;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.97;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T23:27:08;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.92;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T23:29:38;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.89;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T23:32:03;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.68;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T23:34:29;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.90;0.77;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T23:36:55;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.21;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T23:39:20;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.76;0.65;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T23:41:46;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.71;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T23:44:12;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.62;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T23:46:38;0.15;0.15;0.15;0.14;1.10;1.09;1.09;1.09;0.93;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T23:49:03;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.45;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T23:51:29;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.02;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T23:53:55;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.78;0.51
66034;SPS30;52805;51.074;5.842;2023-06-22T23:56:22;0.14;0.14;0.14;0.13;1.08;1.08;1.08;1.07;0.91;0.50
66034;SPS30;52805;51.074;5.842;2023-06-22T23:58:51;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.88;0.50
