sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:29:03;14.40;14.40;14.40;13.73;;;;81.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:29:34;14.90;14.90;14.90;14.23;;;;87.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:30:05;15.43;15.43;15.43;14.70;;;;89.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:30:40;14.43;14.43;14.43;13.73;;;;91.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:31:11;14.43;14.43;14.43;13.77;;;;100.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:31:42;14.53;14.53;14.53;13.83;;;;110.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:32:13;14.77;14.77;14.77;14.10;;;;114.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:32:43;15.03;15.03;15.03;14.37;;;;114.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:33:14;15.13;15.13;15.13;14.43;;;;108.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:33:48;14.73;14.73;14.73;14.03;;;;77.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:34:20;15.60;15.60;15.60;14.90;;;;57.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:34:50;15.63;15.63;15.63;14.93;;;;52.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:35:21;15.53;15.53;15.53;14.83;;;;62.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:35:52;14.70;14.70;14.70;14.00;;;;77.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:36:22;14.60;14.60;14.60;13.93;;;;101.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:36:53;14.20;14.20;14.20;13.50;;;;110.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:37:24;14.70;14.70;14.70;14.00;;;;105.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:37:55;15.43;15.43;15.43;14.73;;;;101.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:38:26;14.30;14.30;14.30;13.63;;;;85.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:38:57;14.30;14.30;14.30;13.63;;;;78.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:39:29;14.60;14.60;14.60;13.97;;;;79.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:40:01;14.00;14.00;14.00;13.37;;;;80.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:40:33;14.73;14.73;14.73;14.03;;;;70.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:41:04;14.43;14.43;14.43;13.80;;;;61.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:41:35;14.20;14.20;14.20;13.53;;;;50.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:42:05;13.93;13.93;13.93;13.23;;;;44.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:42:36;13.33;13.33;13.30;12.67;;;;61.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:43:07;14.30;14.30;14.30;13.63;;;;58.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:43:38;14.63;14.63;14.63;13.97;;;;43.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:44:08;15.33;15.33;15.33;14.63;;;;43.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:44:39;15.00;15.00;15.00;14.33;;;;51.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:45:11;13.73;13.73;13.73;13.13;;;;54.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:45:42;13.83;13.83;13.83;13.20;;;;55.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:46:14;14.50;14.50;14.50;13.83;;;;58.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:46:44;14.97;14.97;14.97;14.27;;;;77.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:47:15;14.60;14.60;14.60;13.90;;;;89.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:47:46;14.77;14.77;14.77;14.07;;;;87.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:48:16;14.73;14.73;14.73;14.03;;;;83.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:48:47;14.77;14.77;14.77;14.07;;;;75.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:49:18;14.57;14.57;14.57;13.90;;;;74.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:49:48;14.27;14.27;14.27;13.60;;;;81.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:50:19;14.23;14.23;14.23;13.60;;;;81.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:50:50;14.53;14.53;14.53;13.83;;;;80.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:51:21;15.13;15.13;15.13;14.43;;;;79.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:51:51;14.87;14.87;14.87;14.17;;;;80.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:52:22;15.23;15.23;15.23;14.53;;;;80.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:52:53;14.97;14.97;14.97;14.27;;;;76.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:53:24;14.50;14.50;14.50;13.87;;;;80.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:53:55;14.57;14.57;14.57;13.90;;;;89.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:54:26;14.20;14.20;14.20;13.53;;;;85.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:54:56;14.33;14.33;14.33;13.70;;;;85.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:55:27;14.30;14.30;14.30;13.67;;;;106.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:55:58;14.37;14.37;14.37;13.67;;;;112.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:56:29;14.33;14.33;14.33;13.67;;;;96.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:57:00;14.57;14.57;14.57;13.90;;;;90.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:57:31;15.07;15.07;15.07;14.37;;;;83.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:58:02;14.93;14.93;14.93;14.27;;;;84.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:58:32;15.10;15.10;15.10;14.37;;;;81.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:59:03;14.47;14.47;14.47;13.80;;;;77.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T10:59:34;14.50;14.50;14.50;13.87;;;;72.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:00:05;14.20;14.20;14.20;13.57;;;;70.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:00:36;14.60;14.60;14.60;13.90;;;;75.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:01:07;14.50;14.50;14.50;13.83;;;;80.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:01:38;14.67;14.67;14.67;14.00;;;;67.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:02:08;14.73;14.73;14.73;14.07;;;;62.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:02:39;15.13;15.13;15.13;14.43;;;;68.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:03:10;14.83;14.83;14.83;14.13;;;;87.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:03:41;14.33;14.33;14.33;13.67;;;;110.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:04:11;14.43;14.43;14.43;13.77;;;;115.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:04:42;14.53;14.53;14.53;13.87;;;;102.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:05:13;14.80;14.80;14.80;14.10;;;;104.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:05:44;15.03;15.03;15.03;14.37;;;;105.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:06:14;14.57;14.57;14.57;13.90;;;;106.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:06:45;14.60;14.60;14.60;13.90;;;;114.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:07:16;14.97;14.97;14.97;14.27;;;;106.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:07:47;14.23;14.23;14.23;13.57;;;;102.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:08:19;14.13;14.13;14.13;13.43;;;;91.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:08:50;15.30;15.30;15.30;14.57;;;;69.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:09:21;14.83;14.83;14.83;14.17;;;;68.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:09:52;15.33;15.33;15.33;14.63;;;;78.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:10:23;15.47;15.47;15.47;14.77;;;;114.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:10:53;14.53;14.53;14.53;13.87;;;;113.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:11:25;14.93;14.93;14.93;14.23;;;;104.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:11:56;14.93;14.93;14.93;14.23;;;;91.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:12:29;14.93;14.93;14.93;14.23;;;;75.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:12:59;15.07;15.07;15.07;14.37;;;;65.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:13:30;13.97;13.97;13.97;13.30;;;;68.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:14:01;14.07;14.07;14.07;13.47;;;;76.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:14:32;14.47;14.47;14.47;13.80;;;;84.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:15:03;14.40;14.40;14.40;13.73;;;;88.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:15:35;15.33;15.33;15.33;14.63;;;;94.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:16:06;15.00;15.00;15.00;14.30;;;;121.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:16:36;13.73;13.73;13.73;13.07;;;;124.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:17:07;14.13;14.13;14.13;13.50;;;;135.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:17:38;14.87;14.87;14.87;14.17;;;;115.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:18:09;14.53;14.53;14.53;13.90;;;;74.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:18:39;15.37;15.37;15.37;14.67;;;;65.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:19:10;15.40;15.40;15.40;14.70;;;;68.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:19:41;14.47;14.47;14.47;13.77;;;;73.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:20:12;15.50;15.50;15.50;14.77;;;;57.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:20:43;14.37;14.37;14.37;13.70;;;;51.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:21:14;14.30;14.30;14.30;13.60;;;;66.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:21:45;14.07;14.07;14.07;13.37;;;;75.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:22:16;14.77;14.77;14.77;14.07;;;;80.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:22:46;14.60;14.60;14.60;13.93;;;;87.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:23:17;14.93;14.93;14.93;14.27;;;;118.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:23:48;14.50;14.50;14.50;13.83;;;;137.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:24:19;13.97;13.97;13.97;13.37;;;;141.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:24:49;14.93;14.93;14.93;14.27;;;;140.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:25:20;14.93;14.93;14.93;14.23;;;;125.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:25:51;14.90;14.90;14.90;14.23;;;;120.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:26:22;14.80;14.80;14.80;14.13;;;;133.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:26:53;14.30;14.30;14.30;13.63;;;;153.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:27:24;14.23;14.23;14.23;13.57;;;;187.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:27:54;14.53;14.53;14.53;13.87;;;;186.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:28:25;14.87;14.87;14.87;14.17;;;;154.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:28:56;14.67;14.67;14.67;14.00;;;;148.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:29:27;14.90;14.90;14.90;14.20;;;;141.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:29:58;14.83;14.83;14.83;14.17;;;;135.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:30:28;14.93;14.93;14.93;14.27;;;;111.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:30:59;14.87;14.87;14.87;14.17;;;;112.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:31:31;14.07;14.07;14.07;13.40;;;;133.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:32:02;14.40;14.40;14.40;13.73;;;;144.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:32:33;15.07;15.07;15.07;14.37;;;;126.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:33:04;14.60;14.60;14.60;13.97;;;;87.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:33:35;13.93;13.93;13.93;13.30;;;;80.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:34:06;14.03;14.03;14.03;13.43;;;;91.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:34:37;14.77;14.77;14.77;14.10;;;;98.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:35:08;15.33;15.33;15.33;14.63;;;;82.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:35:38;14.83;14.83;14.83;14.17;;;;64.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:36:10;14.77;14.77;14.77;14.07;;;;46.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:36:41;15.27;15.27;15.27;14.53;;;;34.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:37:12;14.73;14.73;14.73;14.03;;;;32.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:37:43;15.10;15.10;15.10;14.40;;;;45.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:38:13;15.37;15.37;15.37;14.67;;;;68.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:38:44;15.10;15.10;15.10;14.40;;;;70.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:39:15;15.17;15.17;15.17;14.47;;;;75.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:39:46;14.93;14.93;14.93;14.23;;;;73.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:40:16;14.50;14.50;14.50;13.80;;;;73.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:40:47;14.50;14.50;14.50;13.83;;;;77.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:41:18;14.67;14.67;14.67;13.97;;;;77.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:41:49;14.83;14.83;14.83;14.13;;;;75.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:42:20;14.07;14.07;14.07;13.43;;;;56.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:42:50;14.27;14.27;14.27;13.60;;;;57.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:43:21;15.20;15.20;15.20;14.50;;;;62.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:43:52;15.93;15.93;15.93;15.23;;;;49.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:44:23;14.83;14.83;14.83;14.13;;;;51.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:44:54;14.47;14.47;14.47;13.80;;;;61.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:45:24;15.07;15.07;15.07;14.37;;;;53.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:45:55;14.77;14.77;14.77;14.07;;;;55.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:46:26;15.53;15.53;15.53;14.83;;;;52.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:46:57;14.63;14.63;14.63;13.97;;;;56.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:47:28;14.07;14.07;14.07;13.43;;;;69.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:47:59;14.07;14.07;14.07;13.47;;;;97.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:48:30;15.30;15.30;15.30;14.60;;;;93.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:49:01;15.33;15.33;15.33;14.57;;;;74.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:49:32;15.07;15.07;15.07;14.37;;;;59.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:50:03;14.87;14.87;14.87;14.17;;;;51.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:50:34;14.43;14.43;14.43;13.73;;;;46.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:51:06;14.93;14.93;14.93;14.23;;;;42.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:51:38;15.20;15.20;15.20;14.50;;;;35.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:52:08;14.73;14.73;14.73;14.03;;;;35.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:52:39;14.57;14.57;14.57;13.90;;;;46.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:53:10;14.77;14.77;14.77;14.07;;;;55.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:53:40;14.23;14.23;14.23;13.57;;;;82.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:54:11;13.83;13.83;13.83;13.17;;;;83.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:54:42;14.07;14.07;14.07;13.37;;;;80.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:55:13;14.80;14.80;14.80;14.10;;;;90.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:55:44;15.10;15.10;15.10;14.40;;;;117.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:56:14;14.93;14.93;14.93;14.23;;;;116.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:56:45;15.07;15.07;15.07;14.37;;;;103.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:57:16;15.77;15.77;15.77;15.00;;;;92.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:57:54;15.47;15.47;15.47;14.77;;;;85.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:58:29;15.63;15.63;15.63;14.87;;;;50.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:59:00;15.07;15.07;15.07;14.37;;;;32.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T11:59:31;14.67;14.67;14.67;14.00;;;;23.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:00:02;14.73;14.73;14.73;14.07;;;;24.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:00:54;15.53;15.53;15.53;14.80;;;;49.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:01:24;15.87;15.87;15.87;15.10;;;;55.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:01:55;15.17;15.17;15.17;14.43;;;;91.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:02:28;15.27;15.27;15.27;14.57;;;;100.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:02:59;16.10;16.10;16.10;15.33;;;;89.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:03:29;15.67;15.67;15.67;14.93;;;;116.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:04:00;15.53;15.53;15.53;14.83;;;;132.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:04:31;15.83;15.83;15.83;15.10;;;;122.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:05:02;15.53;15.53;15.53;14.83;;;;109.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:05:35;15.33;15.33;15.33;14.60;;;;105.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:06:05;15.90;15.90;15.90;15.20;;;;97.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:06:37;16.33;16.33;16.33;15.57;;;;88.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:07:12;16.07;16.07;16.07;15.30;;;;63.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:07:42;16.47;16.47;16.47;15.67;;;;67.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:08:13;15.90;15.90;15.90;15.17;;;;92.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:08:44;16.23;16.23;16.23;15.47;;;;103.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:09:15;16.20;16.20;16.20;15.43;;;;97.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:09:45;16.17;16.17;16.17;15.47;;;;95.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:10:17;15.57;15.57;15.57;14.83;;;;107.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:10:49;14.83;14.83;14.83;14.13;;;;157.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:11:20;14.67;14.67;14.67;13.97;;;;158.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:11:51;15.33;15.33;15.33;14.63;;;;154.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:12:21;15.00;15.00;15.00;14.33;;;;143.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:12:52;14.73;14.73;14.73;14.03;;;;116.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:13:23;14.70;14.70;14.70;14.00;;;;114.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:13:53;14.67;14.67;14.67;14.00;;;;101.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:14:24;15.03;15.03;15.03;14.33;;;;88.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:14:55;14.30;14.30;14.30;13.67;;;;100.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:15:26;14.73;14.73;14.73;14.03;;;;133.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:15:57;15.53;15.53;15.53;14.83;;;;121.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:16:28;15.30;15.30;15.30;14.63;;;;115.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:16:59;14.77;14.77;14.77;14.07;;;;111.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:17:30;14.47;14.47;14.47;13.80;;;;85.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:18:00;14.60;14.60;14.60;13.93;;;;55.00;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:18:32;14.63;14.63;14.63;13.97;;;;42.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:19:03;14.97;14.97;14.97;14.27;;;;56.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:19:34;15.60;15.60;15.60;14.87;;;;63.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:20:05;14.73;14.73;14.73;14.03;;;;70.67;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:20:37;14.50;14.50;14.50;13.83;;;;92.33;2.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-06-22T12:21:08;14.57;14.57;14.57;13.87;;;;98.33;2.00;
