sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-06-22T15:50:09;18.39;18.39;18.39;17.39;138.84;138.82;138.79;138.60;123.23;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T15:52:35;17.50;17.50;17.50;16.55;132.13;132.11;132.08;131.91;117.28;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T15:55:01;17.29;17.29;17.29;16.35;130.57;130.55;130.52;130.35;115.89;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T15:57:27;17.78;17.78;17.78;16.81;134.23;134.21;134.18;134.00;119.14;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T15:59:54;17.74;17.74;17.74;16.77;133.93;133.90;133.87;133.69;118.87;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T16:02:20;17.87;17.87;17.87;16.90;134.90;134.88;134.84;134.66;119.73;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T16:04:46;18.65;18.65;18.65;17.64;140.81;140.79;140.76;140.57;124.98;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T16:07:12;14.49;14.49;14.49;13.70;109.37;109.35;109.33;109.18;97.07;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T16:09:39;14.36;14.36;14.36;13.58;108.40;108.38;108.35;108.21;96.21;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T16:12:05;15.05;15.05;15.05;14.23;113.59;113.58;113.55;113.40;100.82;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T16:14:34;13.95;13.95;13.95;13.19;105.29;105.27;105.25;105.11;93.45;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T16:17:02;11.86;11.86;11.86;11.22;89.54;89.53;89.51;89.39;79.48;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T16:19:28;13.81;13.81;13.81;13.06;104.26;104.24;104.22;104.08;92.53;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T16:21:54;13.12;13.12;13.12;12.41;99.06;99.04;99.02;98.89;87.92;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T16:24:21;11.69;11.69;11.69;11.05;88.25;88.24;88.22;88.10;78.33;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T16:26:46;10.73;10.73;10.73;10.15;81.01;81.00;80.98;80.87;71.90;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T16:29:13;8.32;8.32;8.32;7.87;62.80;62.79;62.78;62.70;55.74;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T16:31:39;7.90;7.90;7.90;7.46;59.59;59.58;59.56;59.48;52.88;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T16:34:05;7.07;7.07;7.07;6.68;53.34;53.33;53.32;53.25;47.33;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T16:36:31;6.99;6.99;6.99;6.61;52.78;52.77;52.76;52.69;46.84;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T16:38:57;6.10;6.10;6.10;5.77;46.08;46.07;46.06;46.00;40.89;0.43
66725;SPS30;53638;51.062;5.804;2023-06-22T16:41:22;8.52;8.51;8.50;8.03;64.12;64.11;64.09;63.99;56.87;0.44
66725;SPS30;53638;51.062;5.804;2023-06-22T16:43:51;6.84;6.84;6.84;6.46;51.60;51.60;51.58;51.51;45.80;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T16:46:17;7.05;7.05;7.05;6.67;53.22;53.21;53.20;53.12;47.23;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T16:48:49;7.85;7.85;7.85;7.42;59.23;59.22;59.21;59.13;52.57;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T16:51:17;7.57;7.57;7.57;7.16;57.14;57.13;57.12;57.04;50.72;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T16:53:43;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.78;46.92;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T16:56:10;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.82;41.63;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T16:58:36;5.93;5.93;5.93;5.61;44.75;44.75;44.73;44.67;39.72;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T17:01:05;4.73;4.73;4.73;4.48;35.74;35.74;35.73;35.68;31.73;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T17:03:39;2.33;2.33;2.33;2.21;17.61;17.60;17.60;17.58;15.63;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T17:06:13;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.02;8.02;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T17:08:41;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.01;6.23;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T17:11:10;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.50;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T17:13:38;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.74;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T17:16:04;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.35;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T17:18:34;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.31;2.94;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T17:21:02;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.96;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T17:23:29;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.23;0.43
66725;SPS30;53638;51.062;5.804;2023-06-22T17:25:55;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.47;0.43
66725;SPS30;53638;51.062;5.804;2023-06-22T17:28:26;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.95;2.62;0.43
66725;SPS30;53638;51.062;5.804;2023-06-22T17:31:08;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.26;0.43
66725;SPS30;53638;51.062;5.804;2023-06-22T17:33:36;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.40;2.13;0.43
66725;SPS30;53638;51.062;5.804;2023-06-22T17:36:03;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.35;0.44
66725;SPS30;53638;51.062;5.804;2023-06-22T17:38:29;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.82;2.50;0.43
66725;SPS30;53638;51.062;5.804;2023-06-22T17:41:00;0.36;0.36;0.36;0.34;2.69;2.69;2.68;2.68;2.38;0.43
66725;SPS30;53638;51.062;5.804;2023-06-22T17:43:27;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.44;0.42
66725;SPS30;53638;51.062;5.804;2023-06-22T17:45:55;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.56;2.27;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T17:48:24;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.99;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T17:50:51;0.29;0.29;0.29;0.28;2.23;2.23;2.22;2.22;1.98;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T17:53:17;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.20;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T17:55:43;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.33;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T17:58:09;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;1.02;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T18:00:36;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.71;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T18:03:02;0.07;0.07;0.07;0.06;0.52;0.52;0.52;0.51;0.46;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T18:05:32;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.83;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T18:08:00;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.93;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T18:10:28;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.95;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T18:12:55;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.07;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T18:15:24;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.00;0.89;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T18:17:51;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.90;0.80;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T18:20:18;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.10;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T18:22:46;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.11;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T18:25:13;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.10;2.75;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T18:27:42;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.91;2.59;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T18:30:09;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.32;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T18:32:35;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.82;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T18:35:04;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.63;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T18:37:31;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.97;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T18:40:00;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.68;1.49;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T18:42:31;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.18;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T18:44:57;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.86;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T18:47:25;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.96;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T18:50:04;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.54;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T18:52:32;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.73;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T18:55:01;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.77;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T18:57:29;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.45;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T19:12:51;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.49;0.43;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T19:15:18;0.05;0.05;0.05;0.05;0.41;0.41;0.41;0.41;0.37;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T19:17:46;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.69;0.62;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T19:20:13;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.77;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T19:22:56;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.53;0.48;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T19:25:29;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.45;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T19:27:59;0.01;0.01;0.01;0.01;0.10;0.10;0.10;0.10;0.08;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T19:30:26;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.49;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T19:32:55;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.13;0.12;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T19:35:23;0.02;0.02;0.02;0.02;0.17;0.17;0.17;0.17;0.16;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T19:37:49;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.89;0.80;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T19:40:15;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.57;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T19:42:42;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.29;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T19:45:14;0.03;0.03;0.03;0.03;0.25;0.25;0.25;0.25;0.22;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T19:47:42;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.58;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T19:50:10;0.06;0.06;0.06;0.06;0.46;0.46;0.46;0.46;0.41;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T19:52:38;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.49;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T19:55:09;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.37;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T19:57:39;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.59;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:00:08;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.49;0.43;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:02:39;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.71;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:05:07;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.62;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:07:35;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.49;0.43;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:10:08;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.44;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:12:36;0.11;0.11;0.11;0.10;0.83;0.82;0.82;0.82;0.73;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:15:14;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.67;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:17:56;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.58;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:20:34;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:23:02;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.86;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:25:31;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.76;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:28:03;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.91;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:30:35;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.81;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T20:33:02;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.42;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:35:31;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.99;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:37:58;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.66;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:40:24;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.02;0.91;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:42:53;0.09;0.09;0.09;0.08;0.64;0.64;0.64;0.64;0.57;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:45:26;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.95;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:47:53;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.89;0.79;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:50:22;0.12;0.12;0.12;0.11;0.89;0.88;0.88;0.88;0.79;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:52:57;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.62;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:55:25;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.72;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T20:57:52;0.05;0.05;0.05;0.05;0.36;0.36;0.36;0.36;0.32;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T21:00:20;0.03;0.03;0.03;0.03;0.21;0.21;0.21;0.21;0.19;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T21:02:48;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.42;0.38;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T21:05:18;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.52;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T21:07:45;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.75;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T21:10:12;0.05;0.05;0.05;0.05;0.41;0.41;0.41;0.41;0.36;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T21:12:38;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.59;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T21:15:04;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.15;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:17:31;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.45;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:19:57;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.76;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:22:24;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.89;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:25:08;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.84;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:27:36;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:30:05;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.85;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:32:33;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.59;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:34:59;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.71;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:37:25;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.68;0.61;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:39:52;0.04;0.04;0.04;0.04;0.29;0.29;0.29;0.29;0.26;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:42:18;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.45;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:44:45;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.56;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:47:11;0.13;0.13;0.13;0.13;1.02;1.02;1.02;1.01;0.90;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:49:37;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.69;0.62;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:52:04;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.81;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:54:31;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.32;0.29;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:56:57;0.07;0.07;0.07;0.07;0.52;0.52;0.52;0.52;0.46;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T21:59:23;0.06;0.06;0.06;0.05;0.44;0.44;0.44;0.44;0.39;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T22:01:49;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.65;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T22:04:16;0.03;0.03;0.03;0.03;0.21;0.21;0.21;0.21;0.18;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T22:06:42;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.54;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T22:09:08;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.45;0.40;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T22:11:34;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.38;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T22:14:00;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.54;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T22:16:26;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.63;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T22:18:52;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.49;0.43;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T22:21:18;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.07;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T22:23:44;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.80;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T22:26:10;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.49;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T22:28:36;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.66;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T22:31:02;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.06;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T22:33:28;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.49;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T22:35:54;0.04;0.04;0.04;0.04;0.28;0.28;0.28;0.28;0.25;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T22:38:20;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.13;0.12;0.38
66725;SPS30;53638;51.062;5.804;2023-06-22T22:40:46;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.15;0.13;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T22:43:12;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.75;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T22:45:38;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.49;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T22:48:04;0.03;0.03;0.03;0.03;0.24;0.24;0.24;0.24;0.22;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T22:50:30;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.15;0.13;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T22:52:56;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.85;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T22:55:22;0.04;0.04;0.04;0.04;0.28;0.28;0.28;0.28;0.25;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T22:57:47;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.12;0.11;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T23:00:14;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.79;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T23:02:42;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.64;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T23:05:08;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.54;0.48;0.39
66725;SPS30;53638;51.062;5.804;2023-06-22T23:07:36;0.04;0.04;0.04;0.04;0.34;0.34;0.34;0.34;0.30;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T23:10:03;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.37;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T23:12:31;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.52;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T23:14:57;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.58;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T23:17:23;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.66;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T23:19:49;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.49;0.43;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T23:22:16;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.27;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T23:24:42;0.00;0.00;0.00;0.00;0.03;0.03;0.03;0.03;0.02;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T23:27:08;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.57;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T23:29:38;0.02;0.02;0.02;0.02;0.17;0.17;0.17;0.17;0.15;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T23:32:04;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.72;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T23:34:30;0.08;0.08;0.08;0.08;0.64;0.64;0.64;0.64;0.57;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T23:36:57;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.78;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T23:39:24;0.03;0.03;0.03;0.03;0.22;0.22;0.22;0.22;0.20;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T23:41:50;0.05;0.05;0.05;0.05;0.41;0.41;0.41;0.40;0.36;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T23:44:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T23:46:42;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.37;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T23:49:08;0.03;0.03;0.03;0.03;0.22;0.22;0.22;0.22;0.20;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T23:51:34;0.03;0.03;0.03;0.03;0.24;0.24;0.24;0.24;0.21;0.41
66725;SPS30;53638;51.062;5.804;2023-06-22T23:53:59;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.53;0.40
66725;SPS30;53638;51.062;5.804;2023-06-22T23:56:26;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.49;0.44;0.40
