sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:09:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:10:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:11:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:12:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:13:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:14:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:15:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:16:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:17:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:18:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:19:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:20:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:21:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:22:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:23:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:24:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:25:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:26:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:27:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:28:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:29:18;20.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:30:17;20.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:31:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:32:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:33:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:34:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:35:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:36:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:37:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:38:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:39:18;21.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:40:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:41:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:42:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:43:19;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:44:17;22.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:45:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:46:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:47:18;22.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:48:18;22.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:49:17;22.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:50:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:51:20;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:52:18;22.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:53:18;22.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:54:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:55:18;22.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:56:18;22.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:57:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:58:17;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T12:59:18;23.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:00:19;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:01:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:02:18;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:03:18;23.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:04:18;22.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:05:18;22.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:06:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:07:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:08:18;23.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:09:19;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:10:18;23.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:11:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:12:19;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:13:18;22.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:14:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:15:19;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:16:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:17:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:18:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:19:18;23.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:20:18;23.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:21:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:23:18;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:24:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:25:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:26:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:27:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:28:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:29:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:30:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:31:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:32:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:33:18;23.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:34:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:35:18;23.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:36:18;23.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:37:18;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:38:18;23.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:39:18;23.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:40:18;23.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:41:18;23.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:42:18;23.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:43:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:44:18;23.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:45:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:46:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:47:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:48:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:49:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:50:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:51:18;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:52:18;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:53:17;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:54:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:55:18;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:56:18;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:57:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:58:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T13:59:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:00:19;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:01:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:02:18;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:03:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:04:18;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:05:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:06:17;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:07:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:08:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:09:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:10:18;23.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:11:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:12:17;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:13:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:14:18;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:15:18;23.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:16:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:17:17;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:18:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:19:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:20:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:21:19;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:22:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:23:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:24:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:25:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:26:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:27:17;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:28:18;23.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:29:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:30:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:31:19;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:32:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:33:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:34:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:35:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:36:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:37:17;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:38:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:39:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:40:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:41:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:42:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:43:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:44:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:45:18;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:46:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:47:17;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:48:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:49:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:50:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:51:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:52:18;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:53:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:54:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:55:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:56:19;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:57:17;24.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:58:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T14:59:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:00:19;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:01:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:02:18;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:03:18;24.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:04:18;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:05:18;24.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:06:18;25.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:07:18;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:08:19;25.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:09:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:10:18;24.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:11:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:12:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:13:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:14:18;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:15:18;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:16:17;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:17:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:18:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:19:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:20:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:21:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:22:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:23:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:24:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:25:19;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:26:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:27:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:28:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:29:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:30:17;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:31:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:32:18;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:33:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:34:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:35:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:36:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:37:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:38:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:39:18;24.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:40:17;24.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:41:18;24.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:42:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:43:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:44:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:45:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:46:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:47:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:48:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:49:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:50:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:51:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:52:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:53:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:54:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:55:19;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:56:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:57:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:58:19;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T15:59:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:00:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:01:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:02:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:03:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:04:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:05:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:06:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:07:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:08:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:09:18;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:10:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:11:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:12:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:13:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:14:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:15:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:16:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:17:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:18:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:19:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:20:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:21:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:22:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:23:18;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:24:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:25:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:26:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:27:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:28:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:29:17;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:30:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:31:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:32:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:33:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:34:18;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:35:18;23.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:36:18;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:37:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:38:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:39:17;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:40:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:41:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:42:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:43:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:44:17;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:45:19;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:46:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:47:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:48:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:49:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:50:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:51:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:52:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:53:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:54:18;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:55:20;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:56:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:57:19;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:58:20;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T16:59:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:00:19;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:01:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:02:19;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:03:22;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:04:21;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:05:18;24.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:06:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:07:20;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:08:18;24.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:09:19;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:10:21;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:11:19;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:12:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:13:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:14:18;24.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:15:20;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:16:19;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:17:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:18:18;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:19:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:20:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:21:21;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:22:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:23:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:24:18;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:25:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:26:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:28:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:29:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:30:18;24.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:31:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:32:20;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:33:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:34:19;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:35:19;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:36:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:37:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:38:20;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:39:20;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:40:19;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:41:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:42:21;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:43:19;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:44:21;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:45:19;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:46:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:48:18;24.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:49:18;24.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:50:18;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:51:18;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:52:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:53:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:54:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:55:20;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:56:18;24.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:57:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:58:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T17:59:18;24.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:00:19;24.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:02:22;23.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:04:18;24.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:06:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:07:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:08:21;23.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:09:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:10:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:11:18;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:12:19;23.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:13:18;23.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:14:19;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:15:18;23.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:16:18;23.5
