sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T22:59:25;102;114;;257;149867
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:01:55;103;118;;259;150296
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:04:25;93;115;;234;149890
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:06:55;101;114;;254;150258
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:09:26;105;118;;264;149911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:11:56;98;115;;246;149980
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:14:26;91;114;;228;149543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:16:56;106;116;;264;149388
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:19:26;102;116;;259;151786
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:21:56;114;117;;284;148961
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:24:26;107;116;;272;151184
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:26:57;99;116;;250;150068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:29:27;93;115;;233;149942
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:31:57;98;115;;248;150423
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:34:27;101;113;;254;149882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:36:57;104;117;;261;149725
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:39:27;105;115;;264;150067
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:41:57;99;113;;250;150948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:44:28;107;118;;268;150101
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:46:58;101;114;;254;150085
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:49:28;96;116;;242;150040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:51:58;106;115;;264;148339
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:54:28;88;111;;222;150817
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:56:58;94;115;;237;150943
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-06-22T23:59:28;105;116;;260;147249
