sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:21:03;53.09;53.08;53.06;50.16;400.52;400.43;400.29;399.19;345.51;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:23:31;58.82;58.76;58.67;55.36;442.11;442.01;441.84;440.53;381.14;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:26:03;62.76;62.75;62.73;59.30;473.55;473.44;473.28;471.99;408.53;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:28:32;61.39;61.31;61.17;57.68;460.59;460.47;460.29;458.87;396.93;0.45
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:31:01;57.32;57.31;57.29;54.16;432.47;432.37;432.23;431.05;373.09;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:33:30;56.25;56.24;56.23;53.16;424.53;424.43;424.29;423.14;366.26;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:35:59;55.52;55.51;55.51;52.48;419.08;418.99;418.85;417.72;361.57;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:38:31;51.45;51.45;51.45;48.65;388.52;388.43;388.30;387.26;335.22;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:41:00;47.22;47.22;47.22;44.66;356.59;356.51;356.39;355.44;307.67;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:43:29;46.25;46.25;46.25;43.73;349.24;349.16;349.04;348.11;301.32;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:46:00;47.26;47.26;47.26;44.69;356.90;356.82;356.70;355.75;307.94;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:48:28;47.33;47.33;47.33;44.76;357.42;357.34;357.22;356.27;308.39;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:50:56;47.39;47.39;47.39;44.81;357.83;357.75;357.63;356.68;308.74;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:53:24;44.68;44.68;44.67;42.23;337.24;337.16;337.05;336.14;290.95;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:55:52;42.70;42.70;42.70;40.38;322.44;322.37;322.26;321.40;278.21;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T15:58:21;38.20;38.20;38.20;36.13;288.49;288.43;288.33;287.56;248.92;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:00:49;34.08;34.08;34.08;32.23;257.34;257.28;257.19;256.51;222.04;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:03:19;29.53;29.53;29.53;27.93;223.03;222.98;222.90;222.31;192.43;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:05:50;27.98;27.98;27.98;26.46;211.28;211.23;211.16;210.60;182.29;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:08:18;22.72;22.72;22.72;21.48;171.56;171.52;171.47;171.01;148.03;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:10:46;22.13;22.13;22.13;20.93;167.10;167.06;167.01;166.56;144.18;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:13:14;25.13;25.13;25.13;23.77;189.80;189.75;189.69;189.18;163.76;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:15:43;27.77;27.77;27.77;26.26;209.69;209.64;209.58;209.02;180.93;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:18:11;30.21;30.21;30.21;28.57;228.12;228.07;228.00;227.39;196.83;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:20:39;34.42;34.42;34.42;32.55;259.94;259.88;259.80;259.10;224.28;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:23:07;37.17;37.17;37.17;35.15;280.71;280.65;280.56;279.81;242.21;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:25:36;35.21;35.21;35.21;33.30;265.87;265.81;265.72;265.02;229.40;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:28:04;32.25;32.25;32.25;30.50;243.53;243.48;243.40;242.75;210.12;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:30:32;30.55;30.55;30.55;28.89;230.73;230.68;230.60;229.99;199.08;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:33:00;28.42;28.42;28.42;26.87;214.59;214.54;214.47;213.90;185.15;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:35:29;27.84;27.83;27.83;26.31;210.10;210.05;209.98;209.41;181.26;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:38:03;24.49;24.49;24.49;23.16;184.93;184.89;184.83;184.33;159.56;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:40:31;20.50;20.50;20.50;19.38;154.79;154.75;154.70;154.29;133.55;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:42:59;16.85;16.85;16.85;15.94;127.26;127.23;127.19;126.85;109.80;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:45:27;15.43;15.43;15.43;14.60;116.55;116.53;116.49;116.18;100.56;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:47:55;14.08;14.08;14.08;13.31;106.30;106.27;106.24;105.95;91.71;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:50:24;12.86;12.86;12.86;12.16;97.13;97.11;97.08;96.82;83.81;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:52:53;11.81;11.81;11.81;11.17;89.17;89.15;89.12;88.88;76.94;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:55:21;11.99;11.99;11.99;11.34;90.54;90.52;90.49;90.25;78.12;0.38
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T16:57:50;12.60;12.60;12.60;11.92;95.15;95.13;95.10;94.85;82.10;0.38
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:00:19;13.90;13.90;13.90;13.14;104.93;104.91;104.87;104.59;90.54;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:02:48;13.61;13.61;13.61;12.87;102.76;102.74;102.71;102.43;88.67;0.38
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:05:18;13.68;13.68;13.68;12.93;103.28;103.25;103.22;102.94;89.11;0.38
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:07:53;14.08;14.08;14.08;13.31;106.30;106.28;106.25;105.96;91.72;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:10:29;16.72;16.72;16.72;15.82;126.29;126.26;126.22;125.88;108.97;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:13:02;18.19;18.19;18.19;17.20;137.34;137.31;137.26;136.89;118.50;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:15:31;19.58;19.58;19.58;18.52;147.87;147.84;147.79;147.40;127.59;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:18:04;21.53;21.53;21.53;20.36;162.60;162.57;162.51;162.08;140.30;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:20:36;21.96;21.96;21.96;20.77;165.82;165.79;165.73;165.29;143.08;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:23:04;22.53;22.53;22.53;21.30;170.11;170.07;170.02;169.56;146.78;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:25:33;21.11;21.11;21.11;19.96;159.40;159.36;159.31;158.89;137.53;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:28:04;19.68;19.68;19.68;18.62;148.65;148.61;148.56;148.17;128.26;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:30:32;16.98;16.98;16.98;16.06;128.24;128.22;128.17;127.83;110.65;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:33:00;16.48;16.48;16.48;15.58;124.42;124.39;124.35;124.02;107.35;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:35:31;16.27;16.27;16.27;15.39;122.89;122.86;122.82;122.49;106.03;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:37:59;16.44;16.44;16.44;15.55;124.18;124.15;124.11;123.78;107.15;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:40:28;15.72;15.72;15.72;14.86;118.70;118.67;118.63;118.31;102.41;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:43:04;14.91;14.91;14.91;14.10;112.59;112.57;112.53;112.23;97.15;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:45:41;13.37;13.37;13.37;12.65;100.98;100.96;100.93;100.66;87.13;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:48:11;13.94;13.94;13.94;13.18;105.25;105.22;105.19;104.91;90.81;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:50:41;13.57;13.57;13.57;12.83;102.44;102.42;102.38;102.11;88.39;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:53:10;12.49;12.49;12.49;11.81;94.34;94.32;94.29;94.04;81.40;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:55:39;12.13;12.13;12.13;11.48;91.63;91.61;91.58;91.34;79.06;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T17:58:08;11.83;11.83;11.83;11.19;89.36;89.34;89.31;89.07;77.10;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:00:36;11.42;11.42;11.42;10.80;86.20;86.19;86.16;85.93;74.38;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:03:09;11.83;11.83;11.83;11.19;89.34;89.32;89.29;89.05;77.09;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:05:39;11.83;11.83;11.83;11.19;89.33;89.31;89.28;89.04;77.07;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:08:14;12.55;12.55;12.55;11.86;94.74;94.72;94.68;94.43;81.74;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:10:53;12.89;12.89;12.89;12.19;97.37;97.35;97.32;97.06;84.02;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:13:25;12.61;12.61;12.61;11.93;95.23;95.21;95.18;94.92;82.17;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:15:56;12.91;12.91;12.91;12.21;97.52;97.49;97.46;97.20;84.14;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:18:25;12.88;12.88;12.88;12.18;97.25;97.23;97.20;96.94;83.91;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:20:56;13.25;13.25;13.25;12.53;100.09;100.06;100.03;99.76;86.36;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:23:28;13.25;13.25;13.25;12.53;100.03;100.01;99.97;99.71;86.31;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:26:05;13.63;13.63;13.63;12.89;102.95;102.93;102.89;102.62;88.83;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:28:39;13.70;13.70;13.70;12.96;103.45;103.43;103.40;103.12;89.26;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:31:10;14.38;14.38;14.38;13.60;108.58;108.55;108.52;108.23;93.68;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:33:38;13.90;13.90;13.90;13.15;104.98;104.96;104.92;104.64;90.58;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:36:09;13.52;13.52;13.52;12.78;102.09;102.07;102.03;101.76;88.08;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:38:41;13.37;13.37;13.37;12.64;100.94;100.92;100.89;100.62;87.10;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:41:21;13.34;13.34;13.34;12.61;100.73;100.70;100.67;100.40;86.91;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:43:52;12.89;12.89;12.89;12.19;97.31;97.29;97.26;97.00;83.96;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:46:38;13.00;13.00;13.00;12.29;98.18;98.15;98.12;97.86;84.71;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:51:52;13.20;13.20;13.20;12.49;99.70;99.68;99.64;99.38;86.02;0.44
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:54:35;14.13;14.13;14.13;13.36;106.69;106.67;106.63;106.35;92.06;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T18:59:59;15.83;15.83;15.83;14.97;119.55;119.52;119.48;119.17;103.15;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:02:45;15.92;15.92;15.92;15.05;120.20;120.17;120.13;119.81;103.71;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:05:45;16.36;16.36;16.36;15.48;123.57;123.55;123.51;123.18;106.62;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:08:12;17.56;17.56;17.56;16.60;132.58;132.55;132.51;132.16;114.40;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:10:41;17.10;17.10;17.10;16.17;129.13;129.10;129.06;128.71;111.42;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:16:00;17.92;17.92;17.92;16.95;135.32;135.29;135.25;134.89;116.76;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:18:34;18.34;18.34;18.34;17.35;138.51;138.48;138.43;138.06;119.51;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:21:11;18.70;18.70;18.70;17.69;141.23;141.20;141.16;140.78;121.86;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:23:48;17.88;17.88;17.88;16.91;135.02;134.99;134.94;134.58;116.50;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:26:17;17.23;17.23;17.23;16.29;130.09;130.06;130.01;129.67;112.24;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:28:49;17.88;17.88;17.88;16.91;135.04;135.01;134.96;134.60;116.51;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:31:22;18.46;18.46;18.46;17.46;139.41;139.38;139.33;138.96;120.29;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:34:00;19.68;19.68;19.68;18.61;148.64;148.60;148.55;148.16;128.25;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:36:36;19.88;19.88;19.88;18.80;150.11;150.08;150.03;149.63;129.52;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:39:06;21.80;21.80;21.80;20.62;164.62;164.58;164.53;164.09;142.04;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:41:38;22.84;22.84;22.84;21.60;172.48;172.44;172.38;171.92;148.82;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:44:07;23.00;23.00;23.00;21.75;173.65;173.61;173.55;173.09;149.83;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:46:35;23.48;23.48;23.48;22.21;177.33;177.29;177.24;176.76;153.01;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:49:03;24.82;24.82;24.82;23.47;187.42;187.38;187.32;186.82;161.71;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:51:31;25.68;25.68;25.68;24.28;193.92;193.88;193.81;193.29;167.32;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:54:04;26.19;26.19;26.19;24.76;197.74;197.70;197.63;197.11;170.62;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T19:56:33;26.85;26.85;26.85;25.39;202.74;202.70;202.63;202.09;174.93;0.39
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:01:43;28.49;28.49;28.49;26.94;215.12;215.07;215.00;214.43;185.61;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:04:12;29.53;29.53;29.53;27.93;223.01;222.95;222.88;222.29;192.41;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:06:59;29.87;29.87;29.87;28.24;225.52;225.47;225.40;224.80;194.59;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:09:28;30.01;30.01;30.01;28.38;226.59;226.54;226.46;225.86;195.51;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:11:56;30.62;30.62;30.62;28.96;231.24;231.19;231.11;230.49;199.52;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:14:34;30.72;30.72;30.72;29.05;231.94;231.89;231.81;231.19;200.12;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:17:04;30.10;30.10;30.10;28.47;227.31;227.26;227.18;226.58;196.13;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:19:35;30.75;30.75;30.75;29.08;232.24;232.18;232.11;231.49;200.38;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:22:07;30.75;30.75;30.75;29.08;232.21;232.16;232.08;231.46;200.36;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:24:37;31.02;31.02;31.02;29.33;234.21;234.16;234.08;233.45;202.08;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:27:11;31.36;31.36;31.36;29.66;236.82;236.77;236.69;236.06;204.33;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:29:40;31.68;31.68;31.68;29.96;239.25;239.19;239.11;238.48;206.43;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:32:11;31.75;31.75;31.74;30.01;239.68;239.62;239.54;238.90;206.79;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:34:44;31.09;31.09;31.09;29.40;234.79;234.73;234.66;234.03;202.58;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:37:15;29.93;29.93;29.93;28.31;226.02;225.97;225.90;225.30;195.02;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:39:45;30.14;30.14;30.14;28.51;227.63;227.58;227.50;226.90;196.40;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:42:15;28.99;28.99;28.99;27.41;218.89;218.84;218.77;218.19;188.87;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:44:47;28.26;28.26;28.26;26.72;213.41;213.36;213.29;212.72;184.13;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:47:18;27.43;27.43;27.43;25.94;207.15;207.10;207.03;206.48;178.73;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:49:49;27.60;27.60;27.60;26.10;208.45;208.41;208.34;207.78;179.86;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:52:18;27.44;27.44;27.44;25.95;207.20;207.15;207.08;206.53;178.77;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:54:46;27.40;27.40;27.40;25.91;206.89;206.85;206.78;206.23;178.51;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:57:14;25.56;25.56;25.56;24.17;193.00;192.95;192.89;192.37;166.52;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T20:59:42;26.22;26.22;26.22;24.79;197.96;197.92;197.85;197.32;170.81;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:02:10;27.25;27.25;27.25;25.77;205.81;205.76;205.69;205.14;177.57;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:04:39;26.88;26.88;26.88;25.42;202.97;202.92;202.86;202.31;175.13;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:07:07;26.73;26.73;26.73;25.28;201.88;201.84;201.77;201.23;174.19;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:09:35;26.71;26.71;26.71;25.26;201.68;201.64;201.57;201.03;174.02;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:12:17;25.15;25.15;25.15;23.79;189.95;189.91;189.84;189.34;163.89;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:14:45;25.59;25.59;25.59;24.20;193.22;193.18;193.12;192.60;166.72;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:17:13;26.48;26.48;26.48;25.04;199.97;199.93;199.86;199.33;172.54;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:19:41;26.82;26.82;26.82;25.36;202.55;202.50;202.43;201.89;174.76;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:22:09;26.97;26.97;26.97;25.51;203.67;203.62;203.55;203.01;175.73;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:24:37;25.33;25.33;25.33;23.95;191.26;191.22;191.16;190.65;165.02;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:27:11;24.95;24.95;24.95;23.60;188.41;188.37;188.31;187.81;162.57;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:29:40;24.46;24.46;24.46;23.13;184.69;184.65;184.59;184.10;159.36;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:32:11;23.75;23.75;23.75;22.46;179.32;179.28;179.22;178.74;154.72;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:34:39;24.44;24.44;24.44;23.11;184.56;184.52;184.46;183.97;159.25;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:37:07;24.56;24.56;24.56;23.23;185.47;185.42;185.36;184.87;160.02;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:39:38;23.43;23.43;23.43;22.16;176.95;176.91;176.86;176.38;152.68;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:42:06;23.37;23.37;23.37;22.10;176.48;176.44;176.39;175.91;152.27;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:44:34;23.62;23.62;23.62;22.34;178.36;178.32;178.26;177.78;153.89;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:47:02;23.31;23.31;23.31;22.04;176.02;175.98;175.92;175.45;151.87;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:49:30;23.66;23.66;23.66;22.37;178.65;178.61;178.55;178.07;154.14;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:51:58;22.86;22.86;22.86;21.61;172.59;172.55;172.49;172.03;148.91;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:54:29;22.34;22.34;22.34;21.12;168.68;168.64;168.58;168.13;145.54;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:56:56;22.80;22.80;22.80;21.56;172.15;172.11;172.05;171.59;148.53;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T21:59:24;23.04;23.04;23.04;21.79;173.98;173.94;173.88;173.42;150.11;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:01:53;22.64;22.64;22.64;21.41;170.99;170.95;170.89;170.44;147.53;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:04:21;23.25;23.25;23.25;21.98;175.55;175.51;175.45;174.99;151.47;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:06:49;23.26;23.26;23.26;22.00;175.65;175.61;175.55;175.08;151.55;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:09:17;23.43;23.43;23.43;22.15;176.91;176.87;176.81;176.34;152.64;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:11:46;23.06;23.06;23.06;21.81;174.14;174.11;174.05;173.58;150.26;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:14:15;22.67;22.67;22.67;21.43;171.16;171.12;171.06;170.61;147.68;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:16:45;22.67;22.67;22.67;21.43;171.16;171.12;171.06;170.61;147.68;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:19:13;23.80;23.80;23.80;22.51;179.75;179.71;179.65;179.17;155.09;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:21:42;22.94;22.94;22.94;21.69;173.22;173.18;173.13;172.67;149.46;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:24:10;24.56;24.56;24.56;23.23;185.47;185.43;185.37;184.87;160.03;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:26:38;25.31;25.31;25.31;23.93;191.10;191.05;190.99;190.48;164.88;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:29:06;24.79;24.79;24.79;23.44;187.18;187.13;187.07;186.57;161.50;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:31:36;25.25;25.25;25.25;23.88;190.68;190.63;190.57;190.06;164.52;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:34:05;26.02;26.02;26.02;24.60;196.48;196.43;196.37;195.84;169.52;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:36:36;25.29;25.29;25.29;23.92;191.01;190.97;190.90;190.39;164.81;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:39:08;26.05;26.05;26.05;24.64;196.73;196.69;196.62;196.10;169.75;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:41:39;26.48;26.48;26.48;25.04;199.96;199.91;199.85;199.31;172.53;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:44:07;26.91;26.91;26.91;25.45;203.20;203.15;203.09;202.54;175.32;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:46:37;26.17;26.17;26.17;24.75;197.64;197.59;197.53;197.00;170.53;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:49:05;27.17;27.17;27.17;25.70;205.20;205.15;205.08;204.54;177.05;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:51:34;26.84;26.84;26.84;25.38;202.64;202.60;202.53;201.99;174.85;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:54:02;27.56;27.56;27.56;26.06;208.09;208.05;207.98;207.42;179.55;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:56:30;27.35;27.35;27.35;25.86;206.54;206.49;206.42;205.87;178.21;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T22:58:57;27.26;27.26;27.26;25.78;205.88;205.83;205.76;205.21;177.63;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:01:25;29.00;29.00;29.00;27.42;218.98;218.93;218.86;218.28;188.94;0.40
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:03:54;28.46;28.46;28.46;26.91;214.90;214.85;214.78;214.21;185.42;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:06:23;29.37;29.35;29.32;27.70;221.18;221.13;221.05;220.42;190.74;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:08:51;29.30;29.30;29.30;27.71;221.28;221.23;221.15;220.56;190.92;0.41
