sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:55:30;73;26;;184;150228
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T22:58:00;87;28;;219;150097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:00:31;77;27;;194;150297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:03:00;80;27;;200;149493
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:05:30;87;29;;219;150536
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:08:00;80;27;;200;149778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:10:30;83;28;;207;149319
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:13:00;84;25;;211;150268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:15:30;73;27;;184;150604
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:18:00;79;26;;198;150148
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:20:31;86;29;;215;148723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:23:01;86;28;;216;149510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:25:31;71;26;;181;151291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:28:01;75;26;;191;151128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:30:31;78;25;;196;149147
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:33:01;75;26;;189;151130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:35:31;82;27;;204;149112
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:38:02;80;27;;204;151135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:40:32;78;27;;197;150029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:43:02;78;27;;195;149835
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:45:32;71;25;;177;148614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:48:02;66;23;;168;151437
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:50:32;74;26;;186;149531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:53:02;87;29;;219;149449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:55:32;70;25;;178;150972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-06-22T23:58:02;74;28;;185;148566
