sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-06-22T20:54:28;14.29;14.29;14.29;13.51;107.86;107.85;107.82;107.50;91.72;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T20:57:38;14.60;14.60;14.60;13.80;110.19;110.18;110.16;109.82;93.71;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T21:00:48;14.10;14.10;14.10;13.34;106.46;106.45;106.43;106.11;90.53;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T21:03:58;14.38;14.38;14.38;13.59;108.53;108.52;108.50;108.17;92.29;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T21:07:05;14.18;14.18;14.18;13.41;107.03;107.01;106.99;106.67;91.01;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T21:10:15;14.17;14.17;14.17;13.40;107.02;107.00;106.98;106.66;91.00;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T21:13:22;14.10;14.10;14.10;13.33;106.45;106.44;106.42;106.10;90.52;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T21:16:30;14.46;14.46;14.46;13.67;109.13;109.12;109.10;108.77;92.80;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T21:19:42;14.29;14.29;14.29;13.51;107.89;107.87;107.85;107.53;91.75;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T21:22:51;14.42;14.42;14.42;13.64;108.89;108.87;108.85;108.52;92.60;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T21:25:58;14.96;14.96;14.96;14.15;112.94;112.93;112.90;112.56;96.04;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T21:29:10;14.29;14.29;14.29;13.51;107.86;107.85;107.82;107.50;91.72;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T21:32:19;14.63;14.63;14.63;13.83;110.42;110.41;110.39;110.05;93.90;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T21:35:41;14.76;14.76;14.76;13.95;111.41;111.39;111.37;111.03;94.74;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T21:38:54;14.62;14.62;14.62;13.82;110.37;110.36;110.33;110.00;93.86;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T21:42:03;15.26;15.26;15.26;14.43;115.21;115.20;115.17;114.83;97.97;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T21:45:12;14.97;14.97;14.97;14.15;112.99;112.97;112.95;112.61;96.08;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T21:48:19;14.62;14.62;14.62;13.83;110.38;110.36;110.34;110.01;93.86;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T21:51:33;14.87;14.87;14.87;14.06;112.23;112.22;112.19;111.86;95.44;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T21:54:45;14.60;14.60;14.60;13.80;110.20;110.19;110.17;109.83;93.71;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T21:57:59;14.94;14.94;14.94;14.13;112.82;112.80;112.78;112.44;95.94;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T22:01:09;14.63;14.63;14.63;13.83;110.43;110.42;110.39;110.06;93.91;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T22:04:16;14.28;14.28;14.28;13.50;107.81;107.79;107.77;107.45;91.68;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T22:07:36;14.33;14.33;14.33;13.55;108.17;108.15;108.13;107.81;91.98;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T22:10:44;14.35;14.35;14.35;13.57;108.35;108.33;108.31;107.99;92.14;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T22:13:52;14.36;14.36;14.36;13.58;108.44;108.43;108.41;108.08;92.22;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T22:17:02;14.58;14.58;14.58;13.79;110.06;110.05;110.03;109.69;93.59;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T22:20:11;13.94;13.94;13.94;13.18;105.23;105.21;105.19;104.87;89.48;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T22:23:25;15.38;15.38;15.38;14.54;116.11;116.09;116.07;115.72;98.73;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T22:26:34;15.88;15.88;15.88;15.02;119.92;119.90;119.88;119.52;101.98;0.37
34080;SPS30;20358;50.272;19.026;2023-06-22T22:29:47;15.90;15.90;15.90;15.04;120.07;120.06;120.03;119.67;102.11;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T22:32:54;16.06;16.06;16.06;15.19;121.28;121.26;121.23;120.87;103.13;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T22:36:04;16.53;16.53;16.53;15.63;124.78;124.77;124.74;124.36;106.11;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T22:39:23;16.74;16.74;16.74;15.83;126.41;126.40;126.37;125.99;107.50;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T22:42:38;16.36;16.36;16.36;15.48;123.55;123.53;123.51;123.14;105.06;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T22:45:46;15.16;15.16;15.16;14.33;114.43;114.41;114.39;114.04;97.31;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T22:48:54;15.59;15.59;15.59;14.74;117.68;117.66;117.64;117.29;100.07;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T22:52:04;15.65;15.65;15.65;14.80;118.17;118.16;118.13;117.78;100.49;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T22:55:20;15.99;15.99;15.99;15.12;120.72;120.70;120.68;120.31;102.65;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T22:58:31;15.59;15.59;15.59;14.74;117.70;117.68;117.66;117.30;100.09;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T23:01:45;15.39;15.39;15.39;14.55;116.15;116.14;116.11;115.76;98.77;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T23:04:56;15.06;15.06;15.06;14.24;113.69;113.67;113.65;113.30;96.67;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T23:08:04;14.97;14.97;14.97;14.15;112.99;112.98;112.95;112.62;96.09;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T23:11:16;15.15;15.15;15.15;14.33;114.41;114.40;114.37;114.03;97.29;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T23:14:24;15.27;15.27;15.27;14.44;115.29;115.28;115.25;114.91;98.04;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T23:17:33;15.27;15.27;15.27;14.44;115.32;115.30;115.28;114.93;98.06;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T23:20:44;15.49;15.49;15.49;14.65;116.94;116.92;116.90;116.55;99.44;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T23:23:54;15.40;15.40;15.40;14.57;116.29;116.28;116.25;115.90;98.89;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T23:27:04;15.21;15.21;15.21;14.38;114.84;114.82;114.80;114.45;97.65;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T23:30:17;15.35;15.35;15.35;14.52;115.92;115.90;115.88;115.53;98.57;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T23:33:27;15.33;15.33;15.33;14.50;115.74;115.73;115.70;115.35;98.42;0.38
34080;SPS30;20358;50.272;19.026;2023-06-22T23:36:36;15.53;15.53;15.53;14.68;117.21;117.19;117.17;116.82;99.67;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T23:39:55;15.84;15.84;15.84;14.98;119.56;119.54;119.52;119.16;101.67;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T23:43:06;15.45;15.45;15.45;14.61;116.68;116.66;116.64;116.29;99.22;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T23:46:16;16.11;16.11;16.11;15.23;121.63;121.61;121.58;121.22;103.43;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T23:49:25;16.57;16.57;16.57;15.67;125.13;125.11;125.09;124.71;106.41;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T23:52:37;16.43;16.43;16.43;15.54;124.05;124.04;124.01;123.64;105.49;0.39
34080;SPS30;20358;50.272;19.026;2023-06-22T23:55:46;16.34;16.34;16.34;15.45;123.36;123.34;123.31;122.94;104.90;0.40
34080;SPS30;20358;50.272;19.026;2023-06-22T23:59:01;16.45;16.45;16.45;15.56;124.22;124.20;124.18;123.80;105.63;0.39
