sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78314;SPS30;68596;52.080;4.662;2023-06-22T17:46:07;11.67;11.67;11.67;11.04;88.14;88.12;88.10;87.87;76.13;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T17:48:52;11.16;11.16;11.16;10.55;84.27;84.25;84.23;84.01;72.78;0.39
78314;SPS30;68596;52.080;4.662;2023-06-22T17:51:39;11.17;11.17;11.17;10.57;84.37;84.35;84.33;84.11;72.87;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T17:54:29;11.21;11.21;11.21;10.60;84.63;84.61;84.59;84.37;73.09;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T17:57:15;11.18;11.18;11.18;10.57;84.40;84.38;84.35;84.14;72.89;0.39
78314;SPS30;68596;52.080;4.662;2023-06-22T18:00:01;11.15;11.15;11.15;10.54;84.17;84.15;84.12;83.91;72.69;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T18:02:49;10.85;10.85;10.85;10.26;81.91;81.89;81.86;81.65;70.74;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T18:05:34;10.95;10.95;10.95;10.36;82.70;82.68;82.65;82.44;71.42;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T18:08:23;10.97;10.97;10.97;10.38;82.85;82.83;82.80;82.59;71.55;0.39
78314;SPS30;68596;52.080;4.662;2023-06-22T18:11:10;10.95;10.95;10.95;10.35;82.66;82.64;82.61;82.40;71.39;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T18:13:55;11.12;11.12;11.12;10.52;83.98;83.96;83.93;83.71;72.53;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T18:16:41;10.77;10.77;10.77;10.18;81.30;81.28;81.26;81.05;70.22;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T18:19:28;10.72;10.72;10.72;10.13;80.93;80.91;80.88;80.67;69.89;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T18:22:14;10.69;10.69;10.69;10.11;80.74;80.72;80.70;80.49;69.73;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T18:25:01;10.04;10.04;10.04;9.50;75.83;75.81;75.79;75.59;65.49;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T18:27:46;9.80;9.80;9.80;9.26;73.97;73.96;73.93;73.74;63.89;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T18:30:32;9.15;9.15;9.15;8.65;69.09;69.07;69.05;68.87;59.67;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T18:33:17;5.96;5.96;5.96;5.64;45.04;45.03;45.02;44.90;38.90;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T18:36:03;3.52;3.52;3.52;3.33;26.55;26.55;26.54;26.47;22.93;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T18:38:51;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.96;21.63;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T18:41:40;2.90;2.90;2.90;2.75;21.93;21.92;21.91;21.86;18.94;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T18:44:31;2.58;2.58;2.58;2.44;19.51;19.50;19.50;19.45;16.85;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T18:47:26;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.71;14.48;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T18:50:12;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.81;13.70;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T18:53:02;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.83;13.72;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T18:55:49;2.20;2.20;2.20;2.08;16.61;16.60;16.60;16.55;14.34;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T18:58:34;2.23;2.23;2.23;2.11;16.81;16.81;16.80;16.76;14.52;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T19:01:22;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.46;14.26;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T19:04:15;2.19;2.19;2.19;2.07;16.56;16.55;16.55;16.50;14.30;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T19:07:03;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.28;16.71;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T19:13:25;2.22;2.22;2.22;2.09;16.71;16.71;16.70;16.65;14.42;0.45
78314;SPS30;68596;52.080;4.662;2023-06-22T19:16:11;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.27;15.83;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T19:18:57;2.25;2.25;2.25;2.13;16.97;16.97;16.96;16.92;14.66;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T19:21:41;2.37;2.37;2.37;2.24;17.92;17.91;17.91;17.86;15.47;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T19:24:32;2.33;2.33;2.33;2.20;17.56;17.55;17.55;17.50;15.16;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T19:27:34;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.80;18.02;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T19:30:20;2.66;2.66;2.66;2.51;20.06;20.06;20.05;20.00;17.33;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T19:33:06;2.72;2.72;2.72;2.57;20.53;20.52;20.52;20.46;17.73;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T19:35:55;2.60;2.60;2.60;2.46;19.63;19.63;19.62;19.57;16.96;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T19:38:42;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.85;18.06;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T19:41:30;2.80;2.80;2.80;2.65;21.13;21.13;21.12;21.07;18.25;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T19:44:16;2.81;2.81;2.81;2.65;21.19;21.18;21.17;21.12;18.30;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T19:47:00;3.07;3.07;3.07;2.90;23.16;23.15;23.15;23.09;20.00;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T19:49:44;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.10;19.15;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T19:52:35;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.52;18.64;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T19:55:25;3.02;3.02;3.02;2.85;22.77;22.76;22.75;22.70;19.66;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T19:58:11;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.05;20.83;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T20:00:59;3.18;3.18;3.18;3.01;24.00;24.00;23.99;23.93;20.73;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T20:03:43;2.98;2.98;2.98;2.82;22.50;22.49;22.48;22.43;19.43;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T20:06:27;3.17;3.17;3.17;3.00;23.93;23.92;23.92;23.85;20.67;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T20:09:12;3.29;3.29;3.29;3.11;24.81;24.80;24.80;24.73;21.43;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T20:11:57;3.93;3.93;3.93;3.72;29.68;29.68;29.67;29.59;25.64;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T20:14:41;3.54;3.54;3.54;3.34;26.70;26.70;26.69;26.62;23.06;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T20:17:26;3.25;3.25;3.25;3.07;24.53;24.53;24.52;24.46;21.19;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T20:20:17;3.16;3.16;3.16;2.99;23.84;23.83;23.82;23.76;20.59;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T20:23:05;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.85;19.80;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T20:25:49;3.33;3.33;3.33;3.15;25.16;25.16;25.15;25.08;21.73;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T20:28:36;3.26;3.26;3.26;3.08;24.61;24.60;24.60;24.53;21.26;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T20:31:21;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.68;21.38;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T20:34:07;3.36;3.36;3.36;3.17;25.34;25.33;25.32;25.26;21.88;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T20:36:51;3.66;3.66;3.66;3.46;27.61;27.60;27.59;27.52;23.84;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T20:39:35;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.48;23.81;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T20:42:20;3.44;3.44;3.44;3.25;25.99;25.98;25.98;25.91;22.45;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T20:45:05;3.32;3.32;3.32;3.14;25.04;25.03;25.02;24.96;21.62;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T20:47:58;3.65;3.65;3.65;3.45;27.55;27.54;27.53;27.46;23.79;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T20:50:43;3.66;3.66;3.66;3.47;27.67;27.66;27.65;27.58;23.90;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T20:53:27;4.50;4.50;4.50;4.26;34.02;34.01;34.00;33.91;29.38;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T20:56:12;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.17;31.33;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T20:58:56;4.17;4.17;4.17;3.94;31.48;31.47;31.46;31.38;27.19;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T21:01:41;4.95;4.95;4.95;4.68;37.41;37.40;37.39;37.29;32.31;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T21:04:30;5.00;5.00;5.00;4.73;37.73;37.72;37.71;37.61;32.59;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T21:07:15;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.34;37.54;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T21:10:00;6.52;6.52;6.52;6.17;49.26;49.24;49.23;49.10;42.54;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T21:12:44;6.76;6.76;6.76;6.39;51.02;51.00;50.99;50.86;44.06;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T21:15:28;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.63;42.99;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T21:18:12;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.26;47.01;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T21:20:56;7.38;7.38;7.38;6.98;55.75;55.73;55.72;55.57;48.15;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T21:23:40;7.64;7.64;7.64;7.22;57.67;57.66;57.64;57.49;49.81;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T21:26:24;7.96;7.96;7.96;7.53;60.10;60.08;60.07;59.91;51.90;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T21:29:08;7.84;7.84;7.84;7.41;59.16;59.15;59.13;58.98;51.10;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T21:31:52;7.70;7.70;7.70;7.28;58.12;58.10;58.09;57.94;50.19;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T21:34:36;7.94;7.94;7.94;7.51;59.99;59.98;59.96;59.81;51.81;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T21:37:20;7.93;7.93;7.93;7.50;59.89;59.88;59.86;59.71;51.73;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T21:40:05;8.13;8.13;8.13;7.69;61.38;61.36;61.35;61.19;53.01;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T21:42:50;8.06;8.06;8.06;7.62;60.85;60.84;60.82;60.66;52.56;0.39
78314;SPS30;68596;52.080;4.662;2023-06-22T21:45:34;7.97;7.97;7.97;7.54;60.18;60.16;60.15;59.99;51.97;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T21:48:18;8.41;8.41;8.41;7.95;63.52;63.51;63.49;63.32;54.86;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T21:51:03;8.49;8.49;8.49;8.03;64.10;64.08;64.06;63.90;55.36;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T21:53:47;7.96;7.96;7.96;7.53;60.10;60.08;60.07;59.91;51.90;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T21:56:31;8.24;8.24;8.24;7.79;62.21;62.20;62.18;62.02;53.73;0.39
78314;SPS30;68596;52.080;4.662;2023-06-22T21:59:16;8.57;8.57;8.57;8.10;64.69;64.67;64.65;64.48;55.87;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T22:02:01;8.42;8.42;8.42;7.96;63.55;63.53;63.52;63.35;54.89;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T22:04:45;8.63;8.63;8.63;8.16;65.18;65.16;65.14;64.97;56.29;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T22:07:30;8.91;8.91;8.91;8.42;67.27;67.26;67.24;67.06;58.10;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T22:10:14;8.84;8.84;8.84;8.36;66.78;66.77;66.75;66.57;57.68;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T22:13:02;9.46;9.46;9.46;8.94;71.40;71.39;71.36;71.18;61.67;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T22:15:46;9.68;9.68;9.68;9.16;73.11;73.10;73.07;72.89;63.15;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T22:18:34;10.35;10.35;10.35;9.78;78.12;78.10;78.08;77.88;67.47;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T22:21:18;10.79;10.79;10.79;10.20;81.48;81.46;81.44;81.23;70.37;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T22:24:02;10.48;10.47;10.47;9.90;79.04;79.02;78.99;78.78;68.25;0.44
78314;SPS30;68596;52.080;4.662;2023-06-22T22:26:47;10.31;10.31;10.31;9.75;77.89;77.87;77.84;77.64;67.27;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T22:29:31;11.26;11.26;11.26;10.64;85.00;84.98;84.96;84.74;73.41;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T22:32:16;11.15;11.15;11.15;10.55;84.23;84.21;84.19;83.97;72.75;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T22:35:00;10.94;10.94;10.94;10.34;82.59;82.57;82.54;82.33;71.33;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T22:37:44;11.45;11.45;11.45;10.83;86.45;86.43;86.41;86.18;74.66;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T22:40:28;12.05;12.05;12.05;11.39;90.96;90.94;90.91;90.68;78.56;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T22:43:12;11.76;11.76;11.76;11.12;88.80;88.78;88.75;88.52;76.69;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T22:45:56;11.92;11.92;11.92;11.28;90.04;90.02;90.00;89.76;77.77;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T22:48:41;12.41;12.41;12.41;11.74;93.73;93.71;93.68;93.44;80.95;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T22:51:26;11.44;11.44;11.44;10.82;86.38;86.36;86.34;86.11;74.61;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T22:54:10;11.78;11.78;11.78;11.14;88.99;88.97;88.94;88.71;76.85;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T22:56:54;12.12;12.12;12.12;11.46;91.54;91.52;91.49;91.25;79.06;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T22:59:38;11.74;11.74;11.74;11.10;88.63;88.61;88.58;88.35;76.54;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T23:02:23;12.01;12.01;12.01;11.36;90.70;90.68;90.65;90.42;78.33;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T23:05:07;12.21;12.21;12.21;11.54;92.17;92.15;92.12;91.88;79.60;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T23:07:52;12.39;12.39;12.39;11.72;93.55;93.53;93.50;93.26;80.80;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T23:10:36;12.20;12.20;12.20;11.54;92.15;92.13;92.10;91.86;79.59;0.39
78314;SPS30;68596;52.080;4.662;2023-06-22T23:13:20;11.89;11.89;11.89;11.24;89.76;89.74;89.72;89.48;77.53;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T23:16:04;11.65;11.65;11.65;11.02;87.97;87.95;87.92;87.70;75.98;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T23:18:48;11.99;11.99;11.99;11.34;90.54;90.52;90.49;90.26;78.19;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T23:21:32;11.67;11.67;11.67;11.04;88.16;88.14;88.11;87.88;76.14;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T23:24:16;11.67;11.67;11.67;11.04;88.15;88.13;88.10;87.87;76.13;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T23:27:02;11.57;11.57;11.57;10.94;87.36;87.34;87.32;87.09;75.45;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T23:29:46;11.11;11.11;11.11;10.51;83.89;83.87;83.85;83.63;72.45;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T23:32:31;10.76;10.76;10.76;10.17;81.24;81.22;81.19;80.98;70.16;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T23:35:16;11.77;11.77;11.77;11.13;88.90;88.88;88.85;88.62;76.78;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T23:38:00;12.23;12.23;12.23;11.56;92.34;92.32;92.29;92.06;79.75;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T23:40:44;12.52;12.52;12.52;11.84;94.53;94.51;94.48;94.23;81.64;0.40
78314;SPS30;68596;52.080;4.662;2023-06-22T23:43:30;13.75;13.75;13.75;13.00;103.84;103.81;103.78;103.51;89.68;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T23:46:16;14.87;14.87;14.87;14.06;112.28;112.26;112.22;111.93;96.97;0.43
78314;SPS30;68596;52.080;4.662;2023-06-22T23:49:03;15.41;15.41;15.41;14.58;116.39;116.36;116.32;116.02;100.52;0.41
78314;SPS30;68596;52.080;4.662;2023-06-22T23:51:47;16.60;16.60;16.60;15.70;125.36;125.33;125.30;124.97;108.27;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T23:54:31;17.80;17.80;17.80;16.83;134.39;134.36;134.32;133.97;116.07;0.42
78314;SPS30;68596;52.080;4.662;2023-06-22T23:57:16;17.99;17.99;17.99;17.02;135.87;135.84;135.80;135.45;117.35;0.43
