sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:02:46;17.96;17.96;17.96;16.98;135.60;135.58;135.54;135.08;115.91;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:05:11;18.20;18.20;18.20;17.21;137.43;137.40;137.36;136.90;117.47;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:07:37;17.62;17.62;17.62;16.66;133.01;132.99;132.95;132.50;113.69;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:10:02;17.39;17.39;17.39;16.45;131.34;131.32;131.28;130.84;112.27;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:12:28;17.85;17.85;17.85;16.88;134.77;134.75;134.71;134.25;115.20;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:14:53;17.24;17.24;17.24;16.30;130.13;130.11;130.07;129.63;111.23;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:17:19;18.02;18.02;18.02;17.04;136.04;136.01;135.97;135.51;116.28;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:19:44;18.20;18.20;18.20;17.21;137.39;137.37;137.33;136.87;117.44;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:22:10;18.36;18.36;18.36;17.36;138.64;138.62;138.58;138.11;118.51;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:24:36;18.89;18.89;18.89;17.86;142.64;142.62;142.57;142.09;121.92;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:27:01;18.82;18.82;18.82;17.80;142.13;142.11;142.07;141.59;121.49;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:29:27;18.65;18.65;18.65;17.64;140.85;140.83;140.79;140.31;120.40;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:31:52;19.34;19.34;19.34;18.29;146.05;146.03;145.99;145.49;124.84;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:34:18;20.95;20.95;20.95;19.81;158.16;158.13;158.08;157.55;135.19;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:36:44;19.43;19.43;19.43;18.37;146.68;146.66;146.61;146.12;125.38;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:39:09;19.65;19.65;19.65;18.58;148.39;148.36;148.32;147.82;126.84;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:41:35;19.04;19.04;19.04;18.00;143.73;143.71;143.67;143.18;122.86;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:44:06;19.57;19.57;19.57;18.51;147.80;147.77;147.73;147.23;126.33;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:46:31;20.09;20.09;20.09;19.00;151.67;151.64;151.60;151.09;129.64;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:48:56;20.41;20.41;20.41;19.30;154.09;154.07;154.02;153.50;131.71;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:51:22;20.71;20.71;20.71;19.58;156.37;156.34;156.29;155.77;133.66;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:53:47;21.56;21.56;21.56;20.39;162.82;162.79;162.74;162.19;139.17;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:56:13;21.32;21.32;21.32;20.16;160.99;160.97;160.92;160.38;137.61;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T15:58:38;22.51;22.51;22.51;21.29;169.98;169.95;169.90;169.33;145.29;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:01:04;22.27;22.27;22.26;21.03;167.96;167.93;167.87;167.29;143.53;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:03:30;21.44;21.44;21.44;20.28;161.90;161.87;161.82;161.28;138.39;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:05:56;22.37;22.37;22.37;21.15;168.90;168.88;168.83;168.26;144.37;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:08:22;22.72;22.72;22.72;21.49;171.57;171.54;171.49;170.91;146.65;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:10:50;23.47;23.46;23.46;22.17;177.05;177.02;176.96;176.36;151.31;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:13:19;23.90;23.89;23.88;22.56;180.17;180.14;180.08;179.45;153.95;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:15:44;23.89;23.89;23.89;22.59;180.38;180.35;180.29;179.68;154.18;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:18:10;23.77;23.77;23.77;22.48;179.49;179.46;179.41;178.81;153.42;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:20:35;24.27;24.27;24.27;22.95;183.24;183.21;183.15;182.54;156.63;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:23:01;24.98;24.98;24.98;23.62;188.59;188.56;188.50;187.87;161.20;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:25:26;25.74;25.74;25.74;24.34;194.37;194.34;194.28;193.63;166.14;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:27:52;25.34;25.33;25.31;23.91;190.88;190.85;190.78;190.11;163.08;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:30:18;24.67;24.67;24.67;23.33;186.26;186.23;186.18;185.55;159.21;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:32:51;25.52;25.52;25.52;24.13;192.66;192.63;192.57;191.92;164.68;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:35:18;26.06;26.06;26.06;24.64;196.74;196.71;196.65;195.98;168.17;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:37:45;26.05;26.05;26.05;24.63;196.68;196.64;196.58;195.92;168.11;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:40:10;26.15;26.15;26.15;24.73;197.47;197.44;197.38;196.71;168.79;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:42:36;26.45;26.45;26.45;25.02;199.74;199.71;199.64;198.97;170.73;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:45:01;25.94;25.94;25.94;24.53;195.88;195.85;195.79;195.13;167.44;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:47:27;26.52;26.52;26.52;25.08;200.23;200.20;200.14;199.47;171.15;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:49:54;26.40;26.40;26.40;24.96;199.31;199.28;199.21;198.54;170.36;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:52:19;27.16;27.10;26.96;25.34;202.36;202.32;202.22;201.37;172.55;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:54:46;26.11;26.11;26.11;24.69;197.17;197.14;197.08;196.41;168.53;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:57:15;26.34;26.34;26.34;24.91;198.86;198.83;198.77;198.10;169.98;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T16:59:43;26.24;26.24;26.24;24.81;198.10;198.07;198.01;197.34;169.33;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:02:13;26.70;26.70;26.70;25.25;201.63;201.59;201.53;200.85;172.34;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:04:44;26.57;26.57;26.57;25.13;200.62;200.59;200.53;199.85;171.48;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:07:14;26.56;26.55;26.55;25.11;200.50;200.47;200.41;199.73;171.38;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:09:42;26.43;26.43;26.43;25.00;199.58;199.55;199.49;198.81;170.59;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:12:14;27.17;27.17;27.17;25.69;205.16;205.13;205.07;204.38;175.37;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:14:41;26.99;26.99;26.99;25.52;203.78;203.75;203.69;203.00;174.19;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:17:10;26.68;26.68;26.68;25.23;201.48;201.44;201.38;200.70;172.21;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:19:38;26.44;26.44;26.44;25.00;199.62;199.59;199.52;198.85;170.63;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:22:04;25.56;25.56;25.56;24.17;193.01;192.98;192.92;192.27;164.98;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:24:29;25.22;25.22;25.22;23.85;190.43;190.40;190.34;189.70;162.77;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:26:55;25.10;25.10;25.10;23.73;189.51;189.48;189.42;188.78;161.99;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:29:21;23.28;23.28;23.28;22.02;175.80;175.77;175.71;175.12;150.27;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:31:52;23.65;23.65;23.65;22.37;178.60;178.57;178.51;177.91;152.66;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:34:20;22.19;22.19;22.19;20.99;167.57;167.54;167.49;166.93;143.23;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:36:49;21.83;21.83;21.83;20.64;164.81;164.79;164.74;164.18;140.88;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:39:20;20.84;20.84;20.84;19.70;157.32;157.30;157.25;156.72;134.48;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:41:47;19.91;19.91;19.91;18.83;150.35;150.33;150.28;149.78;128.52;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:44:17;19.77;19.77;19.77;18.69;149.24;149.22;149.17;148.67;127.57;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:46:45;19.85;19.85;19.85;18.77;149.89;149.86;149.82;149.31;128.12;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:49:11;18.14;18.14;18.14;17.15;136.96;136.94;136.90;136.44;117.07;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:51:40;18.47;18.47;18.47;17.47;139.48;139.46;139.42;138.95;119.23;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:54:06;17.66;17.66;17.66;16.70;133.34;133.32;133.28;132.83;113.98;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:56:33;17.79;17.79;17.79;16.82;134.31;134.29;134.24;133.79;114.80;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T17:59:02;17.32;17.32;17.32;16.38;130.77;130.75;130.71;130.27;111.78;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:01:35;16.73;16.73;16.73;15.82;126.33;126.31;126.27;125.84;107.98;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:04:09;16.88;16.88;16.88;15.96;127.43;127.41;127.37;126.94;108.92;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:06:38;17.51;17.51;17.51;16.55;132.18;132.16;132.12;131.68;112.99;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:09:05;17.07;17.07;17.07;16.15;128.92;128.90;128.86;128.43;110.20;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:11:54;17.17;17.17;17.17;16.23;129.62;129.60;129.56;129.12;110.79;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:14:25;17.27;17.27;17.27;16.33;130.42;130.40;130.36;129.92;111.48;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:16:57;17.43;17.43;17.43;16.48;131.57;131.55;131.51;131.07;112.46;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:19:28;18.01;18.01;18.01;17.03;136.01;135.99;135.95;135.49;116.26;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:22:00;18.15;18.15;18.15;17.17;137.07;137.05;137.00;136.54;117.16;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:24:31;17.42;17.42;17.42;16.47;131.54;131.52;131.48;131.04;112.44;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:27:03;17.70;17.70;17.70;16.74;133.67;133.65;133.61;133.16;114.26;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:29:30;16.84;16.84;16.84;15.92;127.15;127.12;127.09;126.66;108.68;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:31:58;17.03;17.03;17.03;16.11;128.62;128.60;128.56;128.12;109.94;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:34:25;17.03;17.03;17.03;16.11;128.62;128.60;128.56;128.13;109.94;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:36:54;16.50;16.50;16.50;15.60;124.59;124.57;124.53;124.11;106.49;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:39:23;17.44;17.44;17.44;16.49;131.70;131.68;131.64;131.19;112.57;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:41:54;17.56;17.56;17.56;16.60;132.57;132.55;132.50;132.06;113.31;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:44:31;17.54;17.54;17.54;16.59;132.43;132.41;132.37;131.92;113.20;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:47:03;17.70;17.70;17.70;16.74;133.67;133.64;133.60;133.15;114.25;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:49:33;17.15;17.15;17.15;16.21;129.47;129.44;129.40;128.97;110.66;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:52:13;16.75;16.75;16.75;15.84;126.47;126.45;126.41;125.99;108.11;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:54:42;16.57;16.57;16.57;15.67;125.11;125.09;125.06;124.63;106.94;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T18:57:26;17.11;17.11;17.11;16.18;129.20;129.18;129.14;128.71;110.44;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:02:35;16.81;16.81;16.81;15.90;126.93;126.91;126.87;126.44;108.50;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:05:17;15.99;15.99;15.99;15.12;120.75;120.73;120.69;120.29;103.21;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:08:02;16.34;16.34;16.34;15.45;123.36;123.34;123.30;122.88;105.44;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:15:41;16.28;16.28;16.28;15.40;122.95;122.93;122.89;122.48;105.09;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:20:47;15.28;15.28;15.28;14.45;115.35;115.33;115.30;114.91;98.60;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:23:32;15.52;15.52;15.52;14.68;117.20;117.18;117.15;116.75;100.18;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:26:02;15.23;15.23;15.23;14.40;114.96;114.95;114.91;114.52;98.27;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:28:50;15.97;15.97;15.97;15.10;120.59;120.57;120.53;120.13;103.08;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:31:22;16.31;16.31;16.31;15.43;123.17;123.15;123.11;122.69;105.28;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:33:53;16.37;16.37;16.37;15.47;123.53;123.50;123.47;123.04;105.57;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:36:34;17.23;17.23;17.23;16.29;130.09;130.07;130.03;129.59;111.20;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:39:01;17.74;17.74;17.74;16.78;133.95;133.93;133.88;133.43;114.49;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:41:28;17.36;17.36;17.36;16.42;131.11;131.08;131.04;130.60;112.07;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:43:54;16.91;16.91;16.91;15.99;127.65;127.63;127.59;127.16;109.11;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:46:31;16.20;16.20;16.20;15.32;122.34;122.32;122.28;121.87;104.57;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:48:57;16.27;16.27;16.27;15.38;122.83;122.81;122.77;122.36;104.99;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:51:33;16.04;16.04;16.04;15.17;121.15;121.13;121.09;120.68;103.55;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:54:04;15.46;15.46;15.46;14.62;116.73;116.71;116.67;116.28;99.78;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:56:31;15.72;15.72;15.72;14.87;118.69;118.68;118.64;118.24;101.46;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T19:58:56;16.10;16.10;16.10;15.23;121.60;121.58;121.55;121.14;103.94;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:01:22;15.83;15.83;15.83;14.97;119.56;119.54;119.50;119.10;102.20;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:03:47;16.21;16.21;16.21;15.33;122.42;122.40;122.36;121.95;104.64;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:06:13;16.11;16.11;16.11;15.23;121.64;121.62;121.58;121.18;103.98;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:08:47;15.88;15.88;15.88;15.02;119.91;119.89;119.86;119.45;102.50;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:11:15;16.36;16.36;16.36;15.47;123.53;123.51;123.47;123.05;105.59;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:13:52;16.61;16.61;16.61;15.71;125.40;125.38;125.34;124.92;107.19;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:16:21;16.44;16.44;16.44;15.55;124.16;124.14;124.10;123.68;106.13;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:18:48;16.48;16.48;16.48;15.58;124.41;124.39;124.35;123.93;106.34;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:21:27;16.00;16.00;16.00;15.13;120.84;120.82;120.78;120.38;103.29;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:23:53;15.76;15.76;15.76;14.90;118.98;118.96;118.93;118.53;101.70;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:26:19;16.45;16.45;16.45;15.56;124.21;124.19;124.15;123.73;106.17;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:28:44;16.65;16.65;16.65;15.74;125.71;125.69;125.65;125.22;107.45;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:31:11;16.83;16.83;16.83;15.91;127.06;127.03;127.00;126.57;108.60;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:33:37;16.52;16.52;16.52;15.62;124.71;124.69;124.65;124.23;106.60;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:36:06;16.79;16.79;16.79;15.88;126.76;126.74;126.70;126.27;108.35;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:38:34;17.09;17.09;17.09;16.16;129.05;129.02;128.98;128.55;110.30;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:41:01;16.77;16.77;16.77;15.86;126.65;126.63;126.59;126.17;108.26;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:43:30;16.70;16.70;16.70;15.79;126.09;126.07;126.03;125.61;107.78;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:45:56;16.97;16.97;16.97;16.05;128.17;128.14;128.11;127.67;109.55;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:48:23;17.07;17.07;17.07;16.14;128.90;128.88;128.84;128.40;110.18;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:50:49;17.15;17.15;17.15;16.22;129.49;129.47;129.43;129.00;110.69;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:53:15;17.13;17.13;17.13;16.20;129.33;129.31;129.27;128.83;110.55;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:55:41;17.46;17.46;17.46;16.51;131.84;131.82;131.78;131.34;112.69;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T20:58:07;17.46;17.46;17.46;16.51;131.83;131.81;131.77;131.32;112.68;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:00:34;17.12;17.12;17.12;16.19;129.24;129.22;129.18;128.74;110.47;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:03:02;16.90;16.90;16.90;15.98;127.60;127.58;127.54;127.12;109.07;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:05:39;17.00;17.00;17.00;16.07;128.34;128.32;128.28;127.85;109.70;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:08:05;16.42;16.42;16.42;15.53;124.00;123.98;123.94;123.53;105.99;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:10:31;17.13;17.13;17.13;16.20;129.37;129.35;129.31;128.88;110.58;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:12:56;16.67;16.67;16.67;15.76;125.84;125.82;125.78;125.36;107.56;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:15:22;16.22;16.22;16.21;15.32;122.33;122.31;122.27;121.85;104.55;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:17:47;15.32;15.32;15.32;14.49;115.68;115.66;115.63;115.24;98.88;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:20:16;14.67;14.67;14.67;13.87;110.74;110.72;110.69;110.31;94.65;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:22:42;14.69;14.69;14.69;13.89;110.89;110.87;110.84;110.47;94.79;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:25:09;14.25;14.25;14.25;13.47;107.57;107.55;107.52;107.15;91.94;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:27:36;14.11;14.11;14.11;13.34;106.51;106.50;106.46;106.11;91.04;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:30:04;14.19;14.19;14.19;13.42;107.18;107.16;107.13;106.77;91.61;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:32:31;13.96;13.96;13.96;13.20;105.40;105.38;105.35;105.00;90.09;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:34:56;13.82;13.82;13.82;13.07;104.35;104.34;104.30;103.95;89.20;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:37:22;13.87;13.87;13.87;13.11;104.70;104.69;104.65;104.30;89.50;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:39:49;14.21;14.21;14.21;13.44;107.29;107.27;107.24;106.88;91.70;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:42:15;14.44;14.39;14.30;13.42;107.13;107.11;107.06;106.58;91.29;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:44:41;13.72;13.72;13.72;12.97;103.57;103.55;103.52;103.17;88.53;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:47:07;13.02;13.02;13.02;12.31;98.28;98.26;98.23;97.90;84.00;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:49:33;13.53;13.53;13.53;12.79;102.12;102.11;102.08;101.73;87.29;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:51:58;13.41;13.41;13.41;12.68;101.26;101.25;101.22;100.88;86.56;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:54:24;13.31;13.31;13.31;12.59;100.50;100.48;100.45;100.11;85.90;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:56:49;13.20;13.20;13.20;12.48;99.67;99.65;99.62;99.28;85.19;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T21:59:15;12.60;12.60;12.60;11.92;95.16;95.14;95.11;94.79;81.34;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:01:40;12.36;12.36;12.36;11.69;93.31;93.29;93.26;92.95;79.75;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:04:06;11.84;11.84;11.84;11.20;89.43;89.41;89.39;89.08;76.44;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:06:34;11.57;11.57;11.57;10.94;87.36;87.35;87.32;87.03;74.68;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:09:00;10.81;10.81;10.81;10.22;81.61;81.60;81.57;81.30;69.76;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:11:25;10.65;10.65;10.65;10.07;80.40;80.39;80.36;80.09;68.72;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:13:51;10.87;10.87;10.87;10.28;82.07;82.06;82.03;81.75;70.15;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:16:17;10.26;10.26;10.26;9.70;77.44;77.42;77.40;77.14;66.19;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:18:43;9.63;9.63;9.63;9.11;72.73;72.72;72.70;72.45;62.17;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:21:11;9.31;9.31;9.31;8.81;70.33;70.32;70.30;70.06;60.12;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:23:37;9.30;9.30;9.30;8.79;70.22;70.21;70.19;69.95;60.03;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:26:02;8.75;8.75;8.75;8.28;66.08;66.07;66.05;65.83;56.48;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:28:28;8.64;8.64;8.64;8.17;65.20;65.19;65.17;64.95;55.73;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:30:54;8.10;8.10;8.10;7.66;61.13;61.12;61.10;60.89;52.25;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:33:20;7.93;7.93;7.93;7.50;59.85;59.84;59.83;59.62;51.16;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:35:45;7.89;7.89;7.89;7.46;59.58;59.57;59.55;59.35;50.93;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:38:11;7.55;7.55;7.55;7.14;56.99;56.98;56.97;56.78;48.72;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:40:36;7.64;7.64;7.64;7.22;57.65;57.64;57.63;57.43;49.28;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:43:02;7.17;7.17;7.17;6.78;54.15;54.14;54.12;53.94;46.28;0.55
