sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2023-06-22T19:14:17;5.28;5.28;5.28;5.00;39.89;39.89;39.88;39.82;34.47;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T19:16:45;5.80;5.80;5.80;5.48;43.78;43.77;43.77;43.70;37.83;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T19:19:12;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.56;35.12;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T19:21:39;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.38;34.96;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T19:24:06;5.70;5.70;5.70;5.39;43.01;43.00;43.00;42.93;37.17;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T19:26:35;5.70;5.70;5.70;5.39;43.04;43.04;43.03;42.96;37.19;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T19:29:02;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.92;38.02;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T19:31:42;5.37;5.37;5.37;5.08;40.52;40.51;40.51;40.44;35.01;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T19:34:10;5.39;5.39;5.39;5.10;40.68;40.67;40.67;40.60;35.15;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T19:36:38;5.56;5.56;5.56;5.26;41.98;41.97;41.97;41.90;36.28;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T19:39:05;5.80;5.80;5.80;5.48;43.77;43.76;43.76;43.69;37.82;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T19:41:32;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.79;36.18;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T19:44:00;5.45;5.45;5.45;5.15;41.12;41.12;41.11;41.04;35.53;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T19:46:29;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.95;36.32;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T19:48:57;5.74;5.74;5.74;5.43;43.36;43.35;43.34;43.27;37.46;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T19:51:30;6.17;6.17;6.17;5.83;46.56;46.56;46.55;46.47;40.23;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T19:54:02;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.10;38.18;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T19:56:29;5.50;5.50;5.50;5.20;41.49;41.49;41.48;41.41;35.85;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T19:58:56;5.56;5.56;5.56;5.26;41.96;41.96;41.95;41.88;36.26;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T20:01:24;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.92;34.56;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T20:03:54;5.35;5.35;5.35;5.06;40.37;40.36;40.36;40.29;34.88;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T20:06:21;5.43;5.43;5.43;5.14;41.00;40.99;40.98;40.92;35.43;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T20:08:49;5.60;5.60;5.60;5.30;42.31;42.31;42.30;42.23;36.56;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T20:11:23;5.73;5.73;5.73;5.42;43.28;43.28;43.27;43.20;37.40;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T20:13:51;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.67;39.54;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T20:16:20;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.71;39.57;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T20:18:48;6.25;6.25;6.25;5.91;47.15;47.14;47.13;47.06;40.74;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T20:21:29;6.66;6.65;6.64;6.27;50.02;50.01;50.00;49.91;43.18;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T20:24:01;6.37;6.37;6.37;6.02;48.05;48.04;48.03;47.95;41.51;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T20:26:29;6.23;6.23;6.23;5.89;47.02;47.02;47.01;46.93;40.63;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T20:28:55;6.24;6.24;6.24;5.91;47.14;47.14;47.13;47.05;40.74;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T20:31:22;6.52;6.52;6.52;6.16;49.18;49.18;49.17;49.09;42.49;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T20:34:03;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.74;42.20;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T20:36:29;6.63;6.63;6.63;6.27;50.03;50.03;50.02;49.94;43.23;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T20:38:57;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.99;41.54;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T20:41:24;6.13;6.13;6.13;5.80;46.26;46.26;46.25;46.18;39.98;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T20:43:54;6.15;6.15;6.15;5.82;46.45;46.44;46.43;46.36;40.13;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T20:46:20;6.20;6.20;6.20;5.86;46.79;46.79;46.78;46.70;40.43;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T20:48:47;6.23;6.23;6.23;5.89;47.04;47.03;47.02;46.95;40.65;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T20:51:16;6.29;6.29;6.29;5.95;47.52;47.51;47.50;47.43;41.06;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T20:53:43;6.51;6.51;6.51;6.16;49.15;49.14;49.13;49.05;42.46;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T20:56:10;6.43;6.42;6.42;6.06;48.40;48.40;48.39;48.30;41.81;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T20:58:36;6.24;6.24;6.24;5.90;47.11;47.10;47.09;47.02;40.70;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T21:01:03;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.69;41.29;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T21:03:30;6.51;6.51;6.51;6.15;49.10;49.09;49.08;49.00;42.42;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T21:05:56;6.30;6.29;6.27;5.91;47.19;47.18;47.17;47.07;40.71;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T21:08:24;6.40;6.39;6.37;6.00;47.90;47.90;47.88;47.78;41.33;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T21:10:51;6.50;6.50;6.50;6.15;49.06;49.05;49.04;48.96;42.39;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T21:13:19;6.05;6.05;6.05;5.71;45.62;45.61;45.60;45.53;39.41;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T21:15:46;6.10;6.10;6.09;5.76;45.97;45.96;45.95;45.87;39.71;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T21:18:13;6.20;6.20;6.19;5.86;46.76;46.75;46.75;46.67;40.41;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T21:20:41;6.38;6.38;6.38;6.03;48.14;48.13;48.12;48.05;41.60;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T21:23:07;6.22;6.21;6.21;5.87;46.85;46.84;46.83;46.75;40.47;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T21:25:35;6.07;6.07;6.07;5.74;45.84;45.84;45.83;45.76;39.61;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T21:28:02;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.35;38.40;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T21:30:29;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.32;40.10;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T21:32:56;6.14;6.14;6.14;5.81;46.35;46.34;46.34;46.26;40.05;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T21:35:22;6.12;6.12;6.12;5.79;46.24;46.23;46.22;46.15;39.95;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T21:37:49;5.92;5.92;5.92;5.59;44.66;44.66;44.65;44.58;38.59;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T21:40:15;6.06;6.06;6.06;5.73;45.72;45.71;45.71;45.63;39.51;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T21:42:43;6.02;6.02;6.02;5.69;45.46;45.46;45.45;45.38;39.29;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T21:45:10;5.86;5.86;5.86;5.54;44.23;44.22;44.22;44.15;38.22;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T21:47:36;6.08;6.08;6.08;5.74;45.81;45.80;45.79;45.71;39.56;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T21:50:03;6.25;6.24;6.22;5.85;46.71;46.70;46.69;46.58;40.28;0.49
78487;SPS30;67885;49.758;9.582;2023-06-22T21:52:31;6.03;6.02;6.00;5.65;45.07;45.06;45.05;44.95;38.88;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T21:54:57;5.75;5.74;5.73;5.40;43.13;43.12;43.11;43.03;37.23;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T21:57:25;5.97;5.96;5.94;5.60;44.69;44.68;44.67;44.57;38.56;0.48
78487;SPS30;67885;49.758;9.582;2023-06-22T21:59:54;5.73;5.73;5.73;5.42;43.27;43.27;43.26;43.19;37.39;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T22:02:21;6.03;6.03;6.03;5.70;45.52;45.51;45.51;45.43;39.34;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T22:04:48;5.69;5.69;5.69;5.38;42.94;42.94;42.93;42.86;37.11;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T22:07:17;5.02;5.02;5.02;4.74;37.88;37.87;37.87;37.81;32.73;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T22:09:44;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.42;22.87;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T22:12:11;2.75;2.75;2.75;2.60;20.74;20.73;20.73;20.69;17.92;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T22:14:38;1.85;1.85;1.85;1.75;13.95;13.95;13.95;13.92;12.06;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T22:17:07;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.89;8.56;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T22:19:34;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.70;8.40;0.47
78487;SPS30;67885;49.758;9.582;2023-06-22T22:22:01;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.48;8.21;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T22:24:28;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.66;7.49;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T22:26:55;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.86;6.80;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T22:29:22;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.07;6.99;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T22:31:48;1.04;1.04;1.04;0.99;7.89;7.88;7.88;7.87;6.81;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T22:34:16;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.87;6.81;0.46
78487;SPS30;67885;49.758;9.582;2023-06-22T22:36:43;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.42;0.45
78487;SPS30;67885;49.758;9.582;2023-06-22T22:39:10;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;5.87;0.44
78487;SPS30;67885;49.758;9.582;2023-06-22T22:41:36;0.87;0.87;0.87;0.83;6.60;6.60;6.59;6.58;5.70;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T22:44:03;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.26;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T22:46:30;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.80;5.03;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T22:48:56;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.79;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T22:51:24;0.89;0.89;0.89;0.84;6.73;6.72;6.72;6.71;5.81;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T22:53:51;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.41;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T22:56:18;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.72;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T22:58:45;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.83;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T23:01:11;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.32;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T23:03:38;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.27;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T23:06:05;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.77;5.86;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T23:08:34;0.69;0.69;0.69;0.65;5.23;5.23;5.22;5.22;4.52;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T23:11:00;0.84;0.84;0.84;0.80;6.38;6.37;6.37;6.36;5.51;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T23:13:27;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.42;5.56;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T23:15:54;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.88;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T23:18:20;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.56;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T23:20:47;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.30;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T23:23:15;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.83;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T23:25:43;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.21;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T23:28:12;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.99;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T23:30:39;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.40;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T23:33:06;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.09;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T23:35:33;0.72;0.72;0.72;0.68;5.43;5.42;5.42;5.42;4.69;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T23:38:01;0.63;0.63;0.63;0.60;4.77;4.77;4.76;4.76;4.12;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T23:40:28;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.55;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T23:42:57;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.48;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T23:45:23;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.46;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T23:47:51;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.67;0.41
78487;SPS30;67885;49.758;9.582;2023-06-22T23:50:18;0.69;0.69;0.69;0.65;5.21;5.20;5.20;5.20;4.50;0.42
78487;SPS30;67885;49.758;9.582;2023-06-22T23:52:45;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.46;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T23:55:13;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.56;0.43
78487;SPS30;67885;49.758;9.582;2023-06-22T23:57:40;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.93;3.40;0.43
