sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-06-22T16:03:38;6.79;6.79;6.79;6.42;51.24;51.23;51.21;51.05;44.44;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T16:06:07;6.73;6.72;6.72;6.35;50.72;50.70;50.69;50.52;43.98;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T16:08:36;6.41;6.41;6.40;6.06;48.36;48.35;48.34;48.18;41.95;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T16:11:04;6.16;6.16;6.16;5.82;46.44;46.43;46.42;46.27;40.27;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T16:13:31;6.40;6.39;6.39;6.04;48.21;48.20;48.19;48.03;41.81;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T16:15:59;6.36;6.36;6.36;6.01;47.97;47.96;47.94;47.79;41.60;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T16:18:27;6.40;6.40;6.40;6.05;48.29;48.28;48.27;48.11;41.89;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T16:20:55;6.58;6.58;6.58;6.22;49.70;49.69;49.67;49.51;43.11;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T16:23:23;7.08;7.07;7.07;6.68;53.36;53.35;53.33;53.16;46.27;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T16:25:52;7.15;7.15;7.15;6.76;53.98;53.97;53.95;53.78;46.81;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T16:28:20;6.72;6.72;6.72;6.35;50.74;50.72;50.71;50.55;44.01;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T16:30:47;6.70;6.70;6.70;6.34;50.61;50.59;50.58;50.42;43.89;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T16:33:18;6.61;6.61;6.61;6.25;49.91;49.90;49.89;49.73;43.29;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T16:35:46;6.59;6.59;6.59;6.24;49.79;49.77;49.76;49.60;43.18;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T16:38:14;7.03;7.03;7.03;6.65;53.09;53.07;53.06;52.89;46.05;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T16:40:42;7.11;7.11;7.11;6.72;53.65;53.64;53.63;53.45;46.54;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T16:43:11;7.04;7.04;7.04;6.65;53.13;53.12;53.10;52.93;46.08;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T16:45:38;7.06;7.06;7.06;6.67;53.27;53.25;53.24;53.07;46.20;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T16:48:06;7.96;7.96;7.96;7.53;60.11;60.10;60.08;59.89;52.14;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T16:50:34;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.21;49.81;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T16:53:02;6.94;6.93;6.93;6.56;52.35;52.34;52.33;52.16;45.41;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T16:55:30;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.81;49.45;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T16:58:01;7.36;7.36;7.36;6.96;55.55;55.53;55.52;55.34;48.18;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T17:00:31;6.86;6.86;6.86;6.49;51.80;51.79;51.78;51.61;44.93;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T17:02:59;6.65;6.65;6.65;6.29;50.19;50.18;50.17;50.00;43.53;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T17:05:31;6.86;6.86;6.86;6.49;51.80;51.79;51.77;51.61;44.93;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T17:08:01;7.08;7.08;7.08;6.69;53.44;53.43;53.41;53.24;46.35;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T17:10:29;7.46;7.46;7.45;7.04;56.19;56.18;56.16;55.97;48.72;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T17:12:57;6.96;6.96;6.96;6.58;52.56;52.55;52.53;52.37;45.59;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T17:15:25;7.11;7.09;7.07;6.65;53.11;53.09;53.07;52.87;45.97;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T17:17:58;6.91;6.90;6.90;6.52;52.05;52.04;52.02;51.85;45.13;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T17:20:26;6.97;6.97;6.97;6.59;52.61;52.60;52.59;52.42;45.63;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T17:22:54;6.97;6.97;6.97;6.59;52.64;52.63;52.62;52.45;45.66;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T17:25:23;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.13;44.51;0.45
76997;SPS30;65930;48.874;10.734;2023-06-22T17:27:52;6.84;6.84;6.84;6.47;51.66;51.65;51.63;51.47;44.81;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T17:30:25;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.28;45.52;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T17:32:53;7.01;7.01;7.01;6.63;52.95;52.94;52.92;52.75;45.93;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T17:35:22;6.78;6.77;6.77;6.40;51.12;51.11;51.09;50.92;44.33;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T17:37:50;6.54;6.54;6.54;6.18;49.36;49.35;49.34;49.18;42.81;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T17:40:19;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.93;46.95;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T17:42:47;7.13;7.13;7.13;6.74;53.83;53.81;53.80;53.63;46.69;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T17:45:15;7.04;7.04;7.04;6.66;53.15;53.14;53.12;52.95;46.10;0.45
76997;SPS30;65930;48.874;10.734;2023-06-22T17:47:46;6.72;6.72;6.72;6.35;50.72;50.70;50.69;50.53;43.99;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T17:50:14;6.58;6.58;6.58;6.22;49.68;49.67;49.66;49.50;43.09;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T17:52:47;6.80;6.80;6.80;6.43;51.34;51.32;51.31;51.15;44.53;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T17:55:16;6.75;6.75;6.75;6.38;50.94;50.93;50.92;50.75;44.19;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T17:57:44;6.80;6.80;6.80;6.42;51.29;51.27;51.26;51.09;44.47;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T18:00:16;7.10;7.10;7.10;6.71;53.55;53.53;53.52;53.34;46.43;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T18:02:44;7.66;7.63;7.58;7.11;56.76;56.74;56.71;56.47;49.06;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T18:05:12;7.62;7.61;7.59;7.15;57.11;57.10;57.08;56.87;49.47;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T18:07:39;7.09;7.09;7.09;6.70;53.52;53.51;53.50;53.33;46.42;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T18:10:09;6.88;6.88;6.88;6.50;51.91;51.90;51.89;51.72;45.03;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T18:12:37;6.92;6.92;6.92;6.54;52.20;52.19;52.17;52.00;45.27;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T18:15:06;7.07;7.07;7.07;6.68;53.37;53.35;53.34;53.17;46.29;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T18:17:34;7.17;7.17;7.17;6.78;54.15;54.14;54.13;53.95;46.97;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T18:20:03;7.31;7.31;7.31;6.91;55.20;55.19;55.17;55.00;47.88;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T18:22:36;7.27;7.27;7.26;6.86;54.79;54.78;54.76;54.58;47.51;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T18:25:06;7.35;7.35;7.35;6.95;55.50;55.49;55.48;55.30;48.14;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T18:27:36;6.85;6.85;6.84;6.47;51.63;51.62;51.61;51.44;44.77;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T18:30:04;6.80;6.80;6.80;6.43;51.37;51.36;51.35;51.18;44.56;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T18:32:32;5.46;5.46;5.45;5.15;41.12;41.11;41.10;40.96;35.65;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T18:35:00;5.39;5.39;5.39;5.10;40.68;40.68;40.66;40.53;35.28;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T18:37:31;6.13;6.13;6.13;5.80;46.28;46.27;46.25;46.11;40.14;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T18:40:00;6.62;6.62;6.62;6.26;50.02;50.00;49.99;49.83;43.38;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T18:42:32;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.11;42.75;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T18:45:03;5.80;5.80;5.80;5.48;43.76;43.75;43.74;43.60;37.95;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T18:47:54;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.61;38.84;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T18:50:34;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.91;39.97;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T18:53:03;4.84;4.84;4.84;4.58;36.53;36.52;36.51;36.40;31.69;0.46
76997;SPS30;65930;48.874;10.734;2023-06-22T18:55:31;4.13;4.13;4.13;3.91;31.21;31.20;31.19;31.09;27.07;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T18:58:18;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.36;38.62;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T19:00:52;6.05;6.05;6.05;5.72;45.67;45.66;45.64;45.50;39.61;0.47
76997;SPS30;65930;48.874;10.734;2023-06-22T19:03:30;5.84;5.77;5.64;5.18;41.38;41.36;41.31;41.02;35.44;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T19:06:00;4.68;4.61;4.49;4.11;32.79;32.77;32.73;32.48;28.02;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T19:08:28;5.41;5.30;5.08;4.55;36.31;36.29;36.23;35.84;30.74;0.53
76997;SPS30;65930;48.874;10.734;2023-06-22T19:11:16;6.19;6.08;5.85;5.26;42.02;42.00;41.93;41.52;35.66;0.55
76997;SPS30;65930;48.874;10.734;2023-06-22T19:13:46;6.58;6.43;6.13;5.44;43.45;43.42;43.33;42.83;36.65;0.58
76997;SPS30;65930;48.874;10.734;2023-06-22T19:16:17;5.39;5.28;5.07;4.56;36.38;36.36;36.30;35.93;30.84;0.58
76997;SPS30;65930;48.874;10.734;2023-06-22T19:18:47;5.73;5.62;5.42;4.88;38.98;38.96;38.90;38.52;33.10;0.58
76997;SPS30;65930;48.874;10.734;2023-06-22T19:21:22;5.39;5.31;5.15;4.68;37.36;37.34;37.29;36.97;31.85;0.54
76997;SPS30;65930;48.874;10.734;2023-06-22T19:23:50;5.44;5.35;5.18;4.70;37.51;37.49;37.43;37.11;31.94;0.55
76997;SPS30;65930;48.874;10.734;2023-06-22T19:26:19;5.54;5.45;5.25;4.74;37.87;37.85;37.79;37.44;32.19;0.55
76997;SPS30;65930;48.874;10.734;2023-06-22T19:28:48;5.28;5.21;5.06;4.62;36.91;36.89;36.84;36.55;31.52;0.53
76997;SPS30;65930;48.874;10.734;2023-06-22T19:31:19;5.00;4.94;4.80;4.38;34.98;34.97;34.92;34.65;29.88;0.54
76997;SPS30;65930;48.874;10.734;2023-06-22T19:33:50;4.99;4.88;4.65;4.13;32.95;32.93;32.86;32.48;27.79;0.55
76997;SPS30;65930;48.874;10.734;2023-06-22T19:36:18;5.05;4.92;4.66;4.10;32.79;32.76;32.69;32.27;27.55;0.55
76997;SPS30;65930;48.874;10.734;2023-06-22T19:38:47;4.97;4.82;4.52;3.92;31.33;31.30;31.22;30.76;26.15;0.57
76997;SPS30;65930;48.874;10.734;2023-06-22T19:41:15;5.26;5.13;4.86;4.29;34.25;34.22;34.15;33.72;28.80;0.57
76997;SPS30;65930;48.874;10.734;2023-06-22T19:43:44;5.21;5.13;4.96;4.49;35.83;35.81;35.76;35.44;30.49;0.55
76997;SPS30;65930;48.874;10.734;2023-06-22T19:46:12;5.13;5.06;4.94;4.52;36.13;36.11;36.07;35.80;30.91;0.54
76997;SPS30;65930;48.874;10.734;2023-06-22T19:48:41;4.64;4.56;4.40;3.97;31.71;31.69;31.65;31.35;26.95;0.57
76997;SPS30;65930;48.874;10.734;2023-06-22T19:51:10;4.92;4.84;4.68;4.23;33.81;33.80;33.75;33.44;28.78;0.56
76997;SPS30;65930;48.874;10.734;2023-06-22T19:53:39;2.28;2.22;2.11;1.86;14.85;14.84;14.81;14.62;12.49;0.57
76997;SPS30;65930;48.874;10.734;2023-06-22T19:56:07;2.98;2.91;2.77;2.46;19.64;19.63;19.59;19.36;16.56;0.57
76997;SPS30;65930;48.874;10.734;2023-06-22T19:58:35;3.13;3.05;2.90;2.55;20.40;20.39;20.34;20.09;17.16;0.58
76997;SPS30;65930;48.874;10.734;2023-06-22T20:01:03;2.92;2.84;2.70;2.38;18.98;18.97;18.93;18.69;15.96;0.58
76997;SPS30;65930;48.874;10.734;2023-06-22T20:03:31;2.36;2.30;2.17;1.91;15.27;15.26;15.23;15.03;12.82;0.58
76997;SPS30;65930;48.874;10.734;2023-06-22T20:06:11;2.10;2.04;1.92;1.68;13.45;13.44;13.41;13.23;11.28;0.58
76997;SPS30;65930;48.874;10.734;2023-06-22T20:08:44;2.37;2.30;2.16;1.88;15.00;14.99;14.95;14.74;12.54;0.58
76997;SPS30;65930;48.874;10.734;2023-06-22T20:11:12;2.35;2.28;2.15;1.88;14.99;14.98;14.94;14.73;12.55;0.57
76997;SPS30;65930;48.874;10.734;2023-06-22T20:13:47;2.73;2.65;2.49;2.16;17.29;17.27;17.23;16.97;14.44;0.59
76997;SPS30;65930;48.874;10.734;2023-06-22T20:16:15;2.18;2.10;1.94;1.64;13.13;13.11;13.07;12.83;10.83;0.59
76997;SPS30;65930;48.874;10.734;2023-06-22T20:18:44;2.25;2.19;2.05;1.78;14.26;14.25;14.21;14.00;11.91;0.58
76997;SPS30;65930;48.874;10.734;2023-06-22T20:21:14;3.28;3.20;3.04;2.69;21.51;21.50;21.45;21.19;18.12;0.54
76997;SPS30;65930;48.874;10.734;2023-06-22T20:23:42;2.64;2.58;2.46;2.18;17.43;17.42;17.38;17.18;14.70;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T20:26:10;2.59;2.54;2.44;2.19;17.50;17.49;17.46;17.29;14.84;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T20:28:38;1.98;1.95;1.91;1.75;13.97;13.96;13.95;13.85;11.96;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T20:31:06;2.28;2.27;2.23;2.07;16.51;16.50;16.49;16.39;14.20;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T20:33:36;2.98;2.95;2.89;2.67;21.31;21.31;21.29;21.15;18.29;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T20:36:05;3.13;3.09;3.02;2.78;22.18;22.17;22.15;21.99;19.00;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T20:38:35;3.02;2.99;2.92;2.68;21.38;21.37;21.35;21.20;18.31;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T20:41:02;3.20;3.15;3.06;2.79;22.31;22.30;22.27;22.09;19.05;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T20:43:32;3.46;3.42;3.35;3.08;24.57;24.56;24.54;24.37;21.05;0.53
76997;SPS30;65930;48.874;10.734;2023-06-22T20:46:00;3.23;3.21;3.16;2.93;23.36;23.35;23.33;23.20;20.09;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T20:48:28;2.90;2.89;2.86;2.68;21.36;21.35;21.34;21.24;18.44;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T20:51:05;3.22;3.19;3.12;2.88;22.99;22.98;22.96;22.81;19.73;0.54
76997;SPS30;65930;48.874;10.734;2023-06-22T20:53:32;5.61;5.45;5.14;4.49;35.90;35.87;35.78;35.29;30.07;0.59
76997;SPS30;65930;48.874;10.734;2023-06-22T20:56:01;4.42;4.35;4.20;3.80;30.32;30.30;30.25;29.98;25.78;0.56
76997;SPS30;65930;48.874;10.734;2023-06-22T20:58:29;3.76;3.73;3.66;3.38;26.99;26.98;26.96;26.79;23.18;0.53
76997;SPS30;65930;48.874;10.734;2023-06-22T21:00:57;4.02;3.96;3.86;3.53;28.19;28.18;28.15;27.93;24.10;0.55
76997;SPS30;65930;48.874;10.734;2023-06-22T21:03:27;4.49;4.42;4.28;3.88;30.96;30.94;30.90;30.63;26.37;0.55
76997;SPS30;65930;48.874;10.734;2023-06-22T21:06:04;4.53;4.49;4.41;4.08;32.58;32.57;32.54;32.34;27.99;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T21:08:31;4.21;4.18;4.13;3.84;30.67;30.65;30.63;30.47;26.41;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T21:10:59;4.27;4.24;4.17;3.88;30.95;30.94;30.92;30.75;26.64;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T21:13:28;4.69;4.66;4.60;4.29;34.23;34.22;34.19;34.02;29.49;0.53
76997;SPS30;65930;48.874;10.734;2023-06-22T21:15:56;4.60;4.57;4.51;4.20;33.51;33.50;33.48;33.30;28.86;0.54
76997;SPS30;65930;48.874;10.734;2023-06-22T21:18:24;4.76;4.73;4.67;4.34;34.66;34.65;34.62;34.44;29.85;0.54
76997;SPS30;65930;48.874;10.734;2023-06-22T21:20:52;5.12;5.06;4.93;4.52;36.10;36.08;36.04;35.78;30.89;0.55
76997;SPS30;65930;48.874;10.734;2023-06-22T21:23:19;4.63;4.58;4.50;4.15;33.14;33.13;33.10;32.89;28.45;0.54
76997;SPS30;65930;48.874;10.734;2023-06-22T21:25:47;4.57;4.55;4.52;4.23;33.75;33.74;33.72;33.56;29.14;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T21:28:16;4.79;4.77;4.73;4.43;35.39;35.38;35.36;35.20;30.56;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T21:30:45;5.06;5.03;4.98;4.65;37.14;37.13;37.10;36.92;32.04;0.53
76997;SPS30;65930;48.874;10.734;2023-06-22T21:33:13;5.11;5.09;5.03;4.69;37.44;37.43;37.41;37.22;32.28;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T21:35:40;4.56;4.54;4.49;4.19;33.43;33.42;33.40;33.23;28.83;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T21:38:08;4.10;4.09;4.09;3.86;30.80;30.79;30.78;30.67;26.69;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T21:40:36;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.68;22.35;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T21:43:04;3.11;3.11;3.10;2.94;23.44;23.43;23.43;23.35;20.33;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T21:45:33;4.11;4.11;4.10;3.87;30.88;30.87;30.86;30.75;26.75;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T21:48:02;3.97;3.94;3.90;3.63;28.99;28.98;28.96;28.81;24.98;0.53
76997;SPS30;65930;48.874;10.734;2023-06-22T21:50:30;4.62;4.59;4.51;4.19;33.43;33.42;33.39;33.20;28.75;0.54
76997;SPS30;65930;48.874;10.734;2023-06-22T21:52:58;4.38;4.38;4.37;4.12;32.89;32.88;32.87;32.76;28.50;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T21:55:28;4.86;4.85;4.85;4.58;36.58;36.57;36.56;36.43;31.71;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T21:57:56;5.39;5.38;5.35;5.04;40.21;40.20;40.18;40.02;34.80;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T22:00:23;5.15;5.13;5.09;4.76;38.03;38.01;37.99;37.82;32.84;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T22:02:51;5.11;5.08;5.02;4.67;37.30;37.28;37.26;37.06;32.13;0.54
76997;SPS30;65930;48.874;10.734;2023-06-22T22:05:20;5.07;5.05;5.01;4.69;37.42;37.41;37.39;37.22;32.31;0.53
76997;SPS30;65930;48.874;10.734;2023-06-22T22:07:49;5.60;5.56;5.49;5.10;40.69;40.68;40.65;40.42;35.03;0.53
76997;SPS30;65930;48.874;10.734;2023-06-22T22:10:16;5.77;5.72;5.64;5.23;41.76;41.74;41.71;41.47;35.92;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T22:12:44;5.75;5.73;5.69;5.33;42.59;42.58;42.56;42.37;36.80;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T22:15:16;5.54;5.51;5.45;5.09;40.61;40.60;40.57;40.37;35.02;0.53
76997;SPS30;65930;48.874;10.734;2023-06-22T22:17:44;5.33;5.31;5.25;4.90;39.09;39.08;39.05;38.86;33.71;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T22:20:12;5.14;5.12;5.06;4.73;37.76;37.75;37.73;37.55;32.58;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T22:22:41;4.88;4.85;4.80;4.47;35.73;35.72;35.70;35.52;30.81;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T22:25:09;5.07;5.06;5.03;4.73;37.75;37.74;37.72;37.57;32.65;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T22:27:36;4.69;4.69;4.69;4.43;35.35;35.34;35.33;35.22;30.65;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T22:30:05;4.27;4.26;4.25;4.00;31.94;31.94;31.92;31.80;27.66;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T22:32:33;3.71;3.71;3.70;3.48;27.82;27.81;27.80;27.70;24.09;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T22:35:00;3.42;3.42;3.41;3.22;25.71;25.70;25.70;25.61;22.28;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T22:37:28;3.91;3.91;3.91;3.69;29.46;29.45;29.45;29.35;25.54;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T22:39:57;3.86;3.86;3.85;3.64;29.07;29.06;29.05;28.96;25.20;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T22:42:27;3.73;3.73;3.73;3.52;28.14;28.13;28.12;28.03;24.41;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T22:44:54;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.05;25.29;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T22:47:22;3.49;3.49;3.49;3.30;26.37;26.36;26.35;26.27;22.87;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T22:49:50;4.04;4.04;4.03;3.80;30.38;30.37;30.36;30.26;26.33;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T22:52:17;3.42;3.42;3.41;3.22;25.73;25.72;25.71;25.62;22.29;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T22:54:45;3.72;3.72;3.72;3.51;28.06;28.05;28.04;27.95;24.34;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T22:57:14;4.58;4.58;4.58;4.33;34.59;34.58;34.57;34.46;30.00;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T22:59:42;4.51;4.50;4.49;4.22;33.73;33.72;33.71;33.58;29.20;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T23:02:09;3.48;3.47;3.44;3.22;25.73;25.72;25.70;25.59;22.22;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T23:04:37;3.56;3.56;3.55;3.36;26.80;26.80;26.79;26.70;23.24;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T23:07:06;3.97;3.97;3.97;3.75;29.98;29.97;29.97;29.87;26.00;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T23:09:34;3.53;3.52;3.51;3.31;26.39;26.38;26.37;26.27;22.85;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T23:12:02;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.53;23.09;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T23:14:31;4.10;4.10;4.09;3.86;30.85;30.84;30.83;30.73;26.74;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T23:16:58;3.57;3.56;3.54;3.32;26.55;26.54;26.53;26.42;22.95;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T23:19:26;3.41;3.40;3.38;3.17;25.30;25.29;25.28;25.18;21.88;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T23:21:54;3.58;3.57;3.55;3.34;26.65;26.64;26.63;26.52;23.05;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T23:24:21;3.79;3.79;3.79;3.58;28.57;28.57;28.56;28.47;24.78;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T23:26:49;4.04;4.04;4.03;3.80;30.38;30.37;30.36;30.25;26.32;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T23:29:17;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.21;27.17;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T23:31:46;4.19;4.19;4.19;3.96;31.66;31.65;31.64;31.54;27.46;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T23:34:13;4.14;4.14;4.14;3.91;31.20;31.19;31.18;31.08;27.05;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T23:36:41;4.10;4.09;4.09;3.87;30.88;30.87;30.87;30.76;26.78;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T23:39:09;4.34;4.34;4.34;4.10;32.73;32.72;32.71;32.60;28.37;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T23:41:41;4.14;4.14;4.13;3.91;31.19;31.18;31.17;31.07;27.04;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T23:44:08;4.23;4.22;4.20;3.94;31.49;31.49;31.47;31.34;27.24;0.52
76997;SPS30;65930;48.874;10.734;2023-06-22T23:46:36;3.94;3.94;3.92;3.69;29.47;29.46;29.45;29.34;25.51;0.51
76997;SPS30;65930;48.874;10.734;2023-06-22T23:49:05;4.17;4.16;4.16;3.92;31.31;31.31;31.30;31.19;27.14;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T23:51:34;3.96;3.96;3.96;3.75;29.91;29.90;29.90;29.80;25.94;0.50
76997;SPS30;65930;48.874;10.734;2023-06-22T23:54:03;4.11;4.11;4.11;3.88;31.00;31.00;30.99;30.89;26.89;0.49
76997;SPS30;65930;48.874;10.734;2023-06-22T23:56:31;4.23;4.23;4.23;4.00;31.92;31.91;31.90;31.80;27.68;0.48
76997;SPS30;65930;48.874;10.734;2023-06-22T23:58:58;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.32;28.14;0.48
