sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:52:49;8.08;6.94;5.89;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:55:20;7.12;6.47;4.95;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T19:57:55;8.89;7.60;6.07;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:00:26;10.07;6.73;5.64;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:02:57;6.33;6.33;5.03;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:05:31;9.46;7.61;5.07;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:08:02;6.31;6.31;5.37;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:10:35;6.37;6.37;5.83;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:13:07;5.81;5.81;5.81;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:15:39;8.76;8.35;5.66;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:18:10;7.61;7.61;5.40;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:20:46;5.39;4.96;4.96;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:23:17;6.65;5.70;5.70;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:25:49;6.41;6.26;5.43;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:28:20;14.04;5.99;5.74;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:30:51;12.42;6.83;5.06;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:33:22;10.87;6.51;5.52;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:35:56;10.66;10.66;6.29;0.09;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:38:32;8.03;8.03;5.60;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:41:04;6.62;6.62;5.17;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:43:36;7.18;7.18;5.29;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:46:10;6.67;6.67;5.48;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:48:44;9.09;6.84;5.67;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:51:18;8.17;6.84;5.69;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:53:50;9.44;6.94;5.44;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:56:22;8.39;6.56;5.16;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T20:58:54;6.42;6.42;5.11;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:01:25;8.87;7.89;5.39;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:03:57;7.24;6.52;6.16;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:06:38;11.87;11.87;6.24;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:09:09;6.63;6.63;5.89;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:11:49;9.12;9.12;6.34;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:14:23;7.79;7.79;5.82;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:17:00;8.94;6.96;5.87;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:19:39;9.29;6.72;6.40;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:22:19;5.69;5.39;5.39;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:24:56;10.02;9.31;6.26;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:27:38;7.22;7.22;5.59;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:30:23;7.26;6.06;5.58;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:33:08;6.63;5.81;5.81;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:35:47;13.79;8.31;5.35;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:38:27;7.07;6.93;5.16;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:40:58;9.13;7.98;5.48;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:43:35;11.66;5.56;5.56;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:46:07;9.44;9.44;5.81;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:48:38;6.29;6.29;5.80;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:51:13;8.11;8.11;5.89;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:53:51;8.44;8.44;5.64;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:56:23;17.69;14.39;10.89;0.16;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T21:59:00;108.70;100.55;71.36;1.06;1.07;1.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:01:31;19.24;18.69;13.99;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:04:14;12.01;9.91;6.91;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:06:45;14.20;7.09;6.61;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:09:19;7.94;7.94;5.58;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:11:52;8.14;8.14;6.39;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:14:23;8.36;7.44;6.31;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:16:54;7.41;7.41;6.20;0.09;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:19:26;7.12;7.12;6.88;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:21:56;11.25;10.54;6.23;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:24:30;6.95;6.95;5.79;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:27:02;12.31;6.78;6.36;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:29:33;10.99;7.79;5.83;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:32:05;15.07;9.58;6.51;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:34:36;10.62;8.48;5.79;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:37:07;7.89;7.89;6.27;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:39:41;10.00;8.16;6.39;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:42:12;8.79;7.53;6.00;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:44:43;9.57;8.60;6.22;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:47:15;9.90;9.90;7.07;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:49:46;11.56;9.74;6.67;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:52:18;13.86;12.58;10.20;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:54:55;11.83;10.52;7.18;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:57:26;9.06;9.06;6.59;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T22:59:57;7.79;7.79;6.64;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:02:29;18.71;17.67;13.69;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:05:00;58.42;54.36;43.16;0.65;0.66;0.66
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:07:31;12.59;12.59;7.98;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:10:05;7.58;7.58;6.15;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:12:37;7.22;7.22;6.20;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:15:08;12.09;10.75;6.11;0.09;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:17:39;8.34;7.49;6.87;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:20:11;8.91;8.91;6.81;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:22:43;12.54;6.50;6.26;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:25:17;7.84;6.76;6.04;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:27:50;8.09;7.30;6.39;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:30:21;13.27;7.21;6.05;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:32:52;14.70;9.75;6.55;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:35:26;8.34;7.16;6.58;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:37:57;6.16;6.16;6.00;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:40:31;10.28;10.28;6.81;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:43:02;9.09;9.09;6.92;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:45:33;8.10;6.46;6.46;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:48:04;7.29;7.29;6.33;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:50:35;16.14;9.37;6.65;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:53:06;9.57;9.57;6.68;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:55:39;9.38;7.72;6.83;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-29T23:58:10;10.67;10.67;7.41;0.11;0.11;0.11
