sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:30:16;5.25;5.25;5.25;4.96;39.64;39.63;39.62;39.49;33.88;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:32:41;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.57;35.67;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:35:07;5.47;5.47;5.47;5.17;41.31;41.31;41.29;41.16;35.31;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:37:33;5.69;5.69;5.69;5.38;42.94;42.94;42.92;42.78;36.71;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:39:58;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.60;37.41;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:42:25;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.85;41.06;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:44:50;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.04;41.22;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:47:16;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.07;39.53;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:49:42;5.63;5.63;5.63;5.32;42.51;42.51;42.49;42.35;36.34;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:52:08;6.08;6.08;6.08;5.75;45.95;45.94;45.92;45.77;39.27;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:54:34;5.90;5.90;5.90;5.58;44.57;44.57;44.55;44.40;38.10;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:57:00;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.90;35.95;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T15:59:29;5.49;5.49;5.49;5.19;41.42;41.42;41.40;41.26;35.41;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:01:55;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.45;38.14;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:04:20;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.30;36.29;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:06:46;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.29;38.86;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:09:12;6.19;6.19;6.19;5.85;46.74;46.73;46.71;46.56;39.95;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:11:37;5.65;5.65;5.65;5.34;42.66;42.65;42.64;42.49;36.46;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:14:03;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.17;37.90;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:16:28;6.29;6.29;6.29;5.95;47.48;47.47;47.46;47.30;40.58;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:18:54;5.93;5.93;5.93;5.61;44.77;44.77;44.75;44.60;38.27;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:21:21;6.05;6.05;6.05;5.72;45.64;45.64;45.62;45.47;39.02;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:23:47;6.21;6.21;6.21;5.87;46.88;46.87;46.85;46.70;40.07;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:26:12;5.77;5.77;5.77;5.45;43.54;43.53;43.52;43.37;37.21;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:28:38;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.84;40.19;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:31:04;6.18;6.18;6.18;5.85;46.70;46.69;46.68;46.52;39.92;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:33:30;5.83;5.83;5.83;5.52;44.04;44.04;44.02;43.88;37.65;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:35:56;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.13;37.86;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:38:24;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.88;35.94;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:40:50;5.77;5.77;5.77;5.46;43.59;43.59;43.57;43.43;37.26;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:43:16;5.78;5.78;5.78;5.47;43.65;43.65;43.63;43.49;37.31;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:45:41;5.75;5.75;5.75;5.44;43.45;43.44;43.43;43.28;37.14;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:48:08;5.68;5.68;5.68;5.37;42.86;42.85;42.84;42.70;36.64;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:50:33;5.90;5.90;5.90;5.58;44.58;44.58;44.56;44.41;38.11;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:53:02;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.93;39.41;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:55:28;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.06;37.81;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T16:57:54;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.79;36.72;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:00:20;5.92;5.92;5.92;5.60;44.69;44.68;44.66;44.51;38.20;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:02:46;5.66;5.66;5.66;5.35;42.71;42.71;42.69;42.55;36.51;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:05:12;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.98;35.16;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:07:37;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.04;36.07;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:10:03;5.67;5.67;5.67;5.36;42.79;42.79;42.77;42.63;36.58;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:12:30;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.93;32.55;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:14:57;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.17;34.47;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:17:22;5.17;5.17;5.17;4.89;39.02;39.02;39.01;38.88;33.36;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:19:48;4.92;4.92;4.92;4.66;37.18;37.18;37.17;37.04;31.78;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:22:15;5.36;5.36;5.36;5.07;40.45;40.45;40.43;40.30;34.58;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:24:43;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.15;35.31;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:27:10;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.21;32.79;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:29:37;5.18;5.18;5.18;4.90;39.10;39.09;39.08;38.95;33.42;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:32:02;5.01;5.01;5.01;4.73;37.80;37.79;37.78;37.65;32.31;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:34:34;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.72;34.08;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:37:02;5.64;5.64;5.64;5.33;42.55;42.54;42.53;42.39;36.37;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:39:28;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.94;36.85;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:41:54;5.56;5.56;5.56;5.26;42.02;42.01;42.00;41.86;35.92;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:44:20;5.48;5.48;5.48;5.19;41.41;41.41;41.39;41.25;35.40;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:46:45;5.31;5.31;5.31;5.02;40.11;40.11;40.09;39.96;34.29;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:49:11;5.26;5.26;5.26;4.98;39.73;39.73;39.72;39.58;33.96;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:51:38;5.97;5.97;5.97;5.65;45.09;45.08;45.06;44.91;38.54;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:54:03;7.65;7.65;7.65;7.23;57.73;57.72;57.70;57.51;49.34;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:56:30;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.40;37.24;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T17:58:56;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.09;35.26;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:01:22;5.63;5.63;5.63;5.32;42.50;42.50;42.48;42.34;36.33;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:03:48;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.53;35.63;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:06:16;5.63;5.63;5.63;5.32;42.49;42.49;42.47;42.33;36.32;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:08:42;5.57;5.57;5.57;5.26;42.02;42.02;42.00;41.86;35.92;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:11:08;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.10;36.12;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:13:36;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.66;39.18;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:16:03;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.39;39.81;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:18:28;6.39;6.39;6.39;6.04;48.22;48.22;48.20;48.04;41.22;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:20:54;6.63;6.63;6.63;6.27;50.04;50.03;50.02;49.85;42.77;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:23:20;6.22;6.22;6.22;5.88;46.93;46.93;46.91;46.75;40.12;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:25:47;5.88;5.88;5.88;5.56;44.39;44.39;44.37;44.22;37.95;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:28:12;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.58;43.40;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:30:38;7.36;7.36;7.36;6.96;55.59;55.58;55.56;55.37;47.51;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:33:03;7.30;7.30;7.30;6.91;55.14;55.13;55.12;54.93;47.13;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:35:29;7.30;7.30;7.30;6.90;55.13;55.12;55.10;54.91;47.12;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:37:54;7.00;7.00;7.00;6.62;52.84;52.83;52.82;52.64;45.17;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:40:20;6.98;6.98;6.98;6.60;52.72;52.71;52.69;52.51;45.06;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:42:45;7.43;7.43;7.43;7.03;56.13;56.12;56.11;55.92;47.98;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:45:11;7.21;7.21;7.21;6.82;54.45;54.44;54.42;54.24;46.54;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:47:36;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.67;46.91;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:50:02;7.31;7.31;7.31;6.91;55.18;55.17;55.15;54.97;47.16;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:52:28;7.36;7.36;7.36;6.96;55.56;55.55;55.53;55.34;47.49;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:54:54;7.66;7.66;7.66;7.24;57.82;57.81;57.79;57.60;49.42;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:57:19;7.87;7.87;7.86;7.43;59.29;59.28;59.26;59.05;50.66;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T18:59:45;7.80;7.80;7.80;7.38;58.92;58.91;58.89;58.69;50.36;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:02:11;7.24;7.24;7.24;6.85;54.70;54.69;54.67;54.49;46.76;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:04:36;7.55;7.55;7.55;7.14;57.01;57.00;56.99;56.80;48.73;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:07:02;6.80;6.80;6.80;6.43;51.37;51.36;51.35;51.17;43.91;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:09:30;7.19;7.19;7.19;6.80;54.27;54.26;54.24;54.06;46.39;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:11:59;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.42;46.70;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:14:29;7.06;7.06;7.06;6.68;53.34;53.33;53.32;53.14;45.60;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:16:55;6.97;6.97;6.97;6.59;52.60;52.59;52.57;52.40;44.96;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:19:20;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.47;42.45;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:21:46;6.59;6.59;6.59;6.23;49.75;49.74;49.72;49.56;42.52;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:24:12;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.48;40.74;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:26:39;5.83;5.83;5.83;5.51;44.01;44.01;43.99;43.85;37.62;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:29:04;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.71;37.51;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:31:30;6.10;6.08;6.03;5.65;45.15;45.14;45.11;44.90;38.45;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:33:55;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.04;32.64;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:36:21;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.64;28.87;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:38:46;4.66;4.66;4.66;4.40;35.15;35.15;35.14;35.02;30.05;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:41:13;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.15;33.59;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:43:38;4.52;4.52;4.52;4.27;34.13;34.13;34.12;34.00;29.18;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:46:04;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.30;30.29;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:48:30;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.75;30.67;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:50:59;4.53;4.53;4.53;4.28;34.20;34.20;34.19;34.07;29.24;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:53:25;4.06;4.06;4.06;3.84;30.63;30.63;30.62;30.51;26.18;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:55:51;4.09;4.09;4.09;3.87;30.86;30.86;30.85;30.74;26.38;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T19:58:18;4.34;4.34;4.34;4.11;32.79;32.78;32.77;32.66;28.02;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:00:44;4.12;4.12;4.12;3.89;31.10;31.09;31.08;30.98;26.58;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:03:10;4.24;4.24;4.24;4.01;32.05;32.04;32.03;31.93;27.39;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:05:35;4.10;4.10;4.10;3.88;30.98;30.97;30.96;30.86;26.48;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:08:01;4.27;4.27;4.27;4.03;32.21;32.21;32.20;32.09;27.53;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:10:26;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.61;29.70;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:12:52;4.30;4.30;4.30;4.07;32.47;32.46;32.45;32.34;27.75;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:15:17;4.51;4.51;4.51;4.26;34.03;34.03;34.02;33.90;29.09;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:17:43;4.38;4.38;4.38;4.14;33.08;33.07;33.06;32.95;28.28;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:20:08;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.40;29.51;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:22:34;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.84;28.18;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:25:03;4.70;4.70;4.70;4.44;35.48;35.48;35.47;35.35;30.33;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:27:29;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.52;33.05;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:29:54;6.54;6.54;6.54;6.19;49.39;49.38;49.37;49.20;42.22;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:32:20;6.17;6.17;6.17;5.83;46.58;46.57;46.55;46.40;39.81;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:34:46;6.45;6.45;6.45;6.10;48.72;48.71;48.69;48.53;41.64;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:37:11;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.57;36.53;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:39:37;4.96;4.96;4.96;4.69;37.47;37.47;37.45;37.33;32.03;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:42:03;5.66;5.66;5.66;5.35;42.70;42.69;42.68;42.54;36.50;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:44:29;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.20;37.07;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:46:55;5.63;5.63;5.63;5.33;42.52;42.52;42.50;42.36;36.35;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:49:20;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.37;36.36;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:51:45;5.62;5.62;5.62;5.32;42.44;42.44;42.42;42.28;36.28;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:54:13;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.96;37.72;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:56:39;6.16;6.16;6.16;5.83;46.52;46.51;46.50;46.34;39.76;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T20:59:04;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.19;43.93;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:01:30;6.34;6.34;6.34;6.00;47.88;47.87;47.86;47.69;40.92;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:03:55;5.81;5.81;5.81;5.50;43.90;43.89;43.87;43.73;37.52;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:06:21;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.78;37.57;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:08:46;6.23;6.23;6.23;5.89;47.00;46.99;46.98;46.82;40.17;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:11:12;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.53;39.07;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:13:38;6.27;6.27;6.27;5.93;47.34;47.33;47.31;47.16;40.46;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:16:03;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.44;40.70;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:18:29;6.25;6.25;6.25;5.91;47.17;47.16;47.14;46.98;40.31;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:20:54;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.78;40.14;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:23:20;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.61;40.85;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:25:46;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.66;39.18;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:28:12;6.91;6.91;6.91;6.53;52.18;52.17;52.15;51.98;44.60;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:30:38;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.41;43.25;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:33:03;6.48;6.48;6.48;6.12;48.90;48.89;48.88;48.71;41.80;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:35:28;7.10;7.10;7.10;6.71;53.58;53.58;53.56;53.38;45.80;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:37:54;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.13;45.59;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:40:20;7.02;7.02;7.02;6.64;53.03;53.03;53.01;52.83;45.33;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:42:46;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.27;45.71;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:45:13;7.24;7.24;7.24;6.85;54.66;54.65;54.63;54.45;46.72;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:47:40;7.74;7.74;7.74;7.32;58.41;58.40;58.38;58.19;49.93;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:50:06;7.33;7.33;7.33;6.94;55.37;55.37;55.35;55.16;47.33;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:52:32;7.79;7.79;7.79;7.37;58.85;58.84;58.82;58.63;50.31;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:54:59;7.70;7.70;7.70;7.29;58.18;58.17;58.15;57.95;49.73;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:57:27;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.75;48.70;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T21:59:53;7.39;7.39;7.39;6.99;55.83;55.82;55.81;55.62;47.72;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:02:18;8.17;8.17;8.17;7.72;61.67;61.66;61.64;61.43;52.71;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:04:49;7.93;7.93;7.93;7.50;59.88;59.87;59.85;59.65;51.18;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:07:15;7.78;7.78;7.78;7.35;58.72;58.71;58.69;58.50;50.19;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:09:41;7.38;7.38;7.38;6.98;55.76;55.75;55.73;55.55;47.66;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:12:07;7.81;7.81;7.81;7.38;58.94;58.93;58.92;58.72;50.38;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:14:32;8.25;8.25;8.25;7.80;62.31;62.30;62.28;62.07;53.26;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:16:57;7.38;7.38;7.38;6.98;55.71;55.70;55.68;55.49;47.62;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:19:23;7.35;7.35;7.35;6.95;55.47;55.46;55.45;55.26;47.42;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:21:48;7.62;7.62;7.62;7.21;57.56;57.55;57.54;57.34;49.20;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:24:14;9.29;9.29;9.29;8.79;70.18;70.16;70.14;69.91;59.98;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:26:39;12.31;12.31;12.30;11.62;92.82;92.80;92.77;92.45;79.32;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:29:05;8.39;8.39;8.39;7.93;63.31;63.30;63.28;63.06;54.11;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:31:30;7.90;7.90;7.90;7.47;59.64;59.63;59.61;59.41;50.98;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:33:56;7.90;7.90;7.90;7.46;59.60;59.59;59.57;59.37;50.93;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:36:21;8.20;8.19;8.19;7.73;61.74;61.73;61.71;61.49;52.75;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:38:47;8.09;8.06;8.00;7.49;59.79;59.78;59.75;59.46;50.91;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:41:12;8.28;8.27;8.26;7.79;62.20;62.19;62.17;61.94;53.12;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:43:38;8.33;8.28;8.18;7.62;60.86;60.84;60.80;60.47;51.71;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:46:03;8.25;8.24;8.22;7.74;61.83;61.82;61.79;61.55;52.78;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:48:29;8.50;8.50;8.50;8.04;64.19;64.18;64.16;63.94;54.86;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:50:55;8.58;8.58;8.58;8.11;64.77;64.76;64.74;64.52;55.36;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:53:25;8.65;8.65;8.65;8.18;65.29;65.28;65.26;65.04;55.81;0.55
