sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-09-13T21:49:18;5.99;5.99;5.99;5.67;45.25;45.24;45.23;44.98;38.33;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T21:51:45;4.63;4.63;4.63;4.38;35.00;34.99;34.98;34.79;29.65;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T21:54:16;4.40;4.40;4.40;4.16;33.23;33.22;33.21;33.03;28.15;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T21:56:49;4.25;4.25;4.25;4.02;32.08;32.07;32.06;31.89;27.17;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T21:59:19;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.51;28.56;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T22:01:48;4.19;4.19;4.19;3.96;31.61;31.61;31.59;31.42;26.78;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T22:04:28;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.51;28.56;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T22:07:03;4.13;4.13;4.13;3.90;31.16;31.15;31.14;30.97;26.39;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T22:09:31;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.59;26.93;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T22:12:00;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.83;27.13;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T22:14:28;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.05;29.87;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T22:16:54;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.45;29.36;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T22:19:23;5.06;5.06;5.06;4.79;38.22;38.21;38.20;37.99;32.37;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T22:21:55;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.10;33.33;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T22:24:27;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.79;33.06;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T22:26:56;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.62;30.36;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T22:29:25;4.80;4.80;4.80;4.54;36.23;36.23;36.21;36.01;30.69;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T22:31:54;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.84;29.69;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T22:34:27;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.55;27.74;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T22:36:55;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.84;29.69;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T22:39:26;4.97;4.97;4.97;4.70;37.56;37.55;37.53;37.33;31.81;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T22:41:53;4.96;4.96;4.96;4.69;37.44;37.43;37.41;37.21;31.71;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T22:44:19;7.33;7.33;7.33;6.93;55.37;55.36;55.34;55.03;46.90;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T22:46:45;5.28;5.28;5.28;4.99;39.86;39.85;39.83;39.61;33.76;0.52
46956;SPS30;32708;51.212;6.788;2022-09-13T22:49:13;4.99;4.99;4.99;4.72;37.68;37.67;37.65;37.44;31.91;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T22:51:41;3.90;3.90;3.90;3.69;29.45;29.45;29.44;29.27;24.95;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T22:54:12;4.07;4.07;4.07;3.85;30.71;30.71;30.70;30.53;26.02;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T22:56:40;3.88;3.88;3.88;3.67;29.27;29.27;29.26;29.09;24.80;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T22:59:11;3.78;3.78;3.78;3.58;28.55;28.55;28.54;28.38;24.19;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T23:01:39;3.39;3.39;3.39;3.20;25.57;25.56;25.55;25.41;21.66;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T23:04:05;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.24;22.36;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T23:06:32;3.53;3.53;3.53;3.34;26.64;26.63;26.62;26.48;22.57;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T23:09:00;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.88;22.91;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T23:11:28;3.35;3.35;3.35;3.17;25.29;25.28;25.27;25.13;21.42;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T23:13:58;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.17;20.60;0.47
46956;SPS30;32708;51.212;6.788;2022-09-13T23:16:31;3.41;3.41;3.41;3.23;25.78;25.77;25.76;25.62;21.83;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T23:19:00;3.26;3.26;3.26;3.08;24.59;24.58;24.57;24.44;20.83;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T23:21:27;3.14;3.14;3.14;2.97;23.74;23.73;23.73;23.59;20.11;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T23:23:57;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.91;19.53;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T23:26:25;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.40;19.94;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T23:28:52;3.02;3.02;3.02;2.85;22.78;22.78;22.77;22.64;19.30;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T23:31:22;2.80;2.80;2.80;2.64;21.11;21.10;21.10;20.98;17.88;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T23:33:51;2.95;2.95;2.95;2.79;22.28;22.27;22.26;22.14;18.87;0.51
46956;SPS30;32708;51.212;6.788;2022-09-13T23:36:21;3.07;3.07;3.07;2.90;23.15;23.14;23.13;23.01;19.61;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T23:38:51;2.82;2.82;2.82;2.66;21.27;21.26;21.25;21.14;18.01;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T23:41:20;2.93;2.93;2.93;2.77;22.10;22.09;22.08;21.96;18.72;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T23:43:47;2.60;2.60;2.60;2.46;19.61;19.60;19.59;19.49;16.61;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T23:46:16;2.75;2.75;2.75;2.60;20.76;20.76;20.75;20.64;17.59;0.48
46956;SPS30;32708;51.212;6.788;2022-09-13T23:48:43;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.01;17.91;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T23:51:10;2.75;2.75;2.75;2.60;20.77;20.76;20.76;20.64;17.59;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T23:53:39;2.81;2.81;2.81;2.66;21.23;21.22;21.21;21.10;17.98;0.49
46956;SPS30;32708;51.212;6.788;2022-09-13T23:56:06;2.96;2.96;2.96;2.80;22.37;22.37;22.36;22.24;18.95;0.50
46956;SPS30;32708;51.212;6.788;2022-09-13T23:58:33;2.84;2.84;2.84;2.69;21.46;21.45;21.44;21.33;18.17;0.49
