sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-09-13T21:30:22;7.83;7.83;7.83;7.41;59.14;59.13;59.12;58.98;51.52;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T21:33:28;7.38;7.38;7.38;6.98;55.71;55.70;55.68;55.55;48.52;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T21:36:34;7.90;7.90;7.90;7.47;59.64;59.63;59.62;59.47;51.95;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T21:39:40;7.84;7.84;7.84;7.41;59.19;59.18;59.16;59.02;51.56;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T21:42:48;7.84;7.84;7.84;7.41;59.17;59.16;59.14;59.00;51.54;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T21:45:59;8.11;8.11;8.11;7.67;61.22;61.21;61.19;61.04;53.32;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T21:49:07;8.37;8.37;8.37;7.92;63.24;63.22;63.21;63.06;55.08;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T21:52:16;8.19;8.19;8.19;7.75;61.87;61.86;61.84;61.70;53.89;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T21:55:23;8.49;8.48;8.46;7.97;63.67;63.66;63.63;63.46;55.39;0.54
21400;SPS30;18038;50.166;18.908;2022-09-13T21:58:31;7.72;7.72;7.72;7.30;58.26;58.25;58.23;58.10;50.75;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T22:01:38;7.61;7.61;7.61;7.19;57.44;57.43;57.42;57.28;50.03;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T22:04:47;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.50;51.10;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T22:07:53;7.43;7.43;7.43;7.02;56.08;56.07;56.06;55.93;48.85;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T22:11:03;7.49;7.49;7.49;7.08;56.52;56.51;56.49;56.36;49.23;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T22:14:15;7.28;7.28;7.28;6.88;54.97;54.96;54.95;54.82;47.88;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T22:17:23;7.17;7.17;7.17;6.78;54.15;54.14;54.12;54.00;47.17;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T22:20:29;7.32;7.32;7.32;6.92;55.29;55.28;55.26;55.13;48.16;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T22:23:35;7.51;7.51;7.51;7.11;56.73;56.72;56.71;56.57;49.42;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T22:26:41;6.91;6.91;6.91;6.54;52.19;52.18;52.17;52.05;45.46;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T22:29:51;6.76;6.76;6.76;6.39;51.03;51.03;51.01;50.89;44.45;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T22:32:57;6.86;6.86;6.86;6.49;51.82;51.81;51.80;51.68;45.14;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T22:36:03;6.99;6.99;6.99;6.61;52.80;52.80;52.78;52.66;45.99;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T22:39:13;7.01;7.01;7.01;6.63;52.92;52.91;52.89;52.77;46.09;0.47
21400;SPS30;18038;50.166;18.908;2022-09-13T22:42:21;6.98;6.98;6.98;6.60;52.71;52.70;52.69;52.56;45.91;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T22:45:29;7.29;7.29;7.29;6.89;55.04;55.03;55.02;54.89;47.94;0.47
21400;SPS30;18038;50.166;18.908;2022-09-13T22:48:35;6.72;6.72;6.72;6.35;50.72;50.71;50.69;50.57;44.18;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T22:51:42;7.16;7.16;7.16;6.77;54.09;54.08;54.06;53.94;47.11;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T22:54:57;7.02;7.02;7.02;6.64;53.04;53.03;53.01;52.89;46.20;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T22:58:03;6.92;6.92;6.92;6.55;52.27;52.26;52.25;52.12;45.53;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T23:01:12;7.08;7.08;7.08;6.69;53.44;53.43;53.41;53.29;46.55;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T23:04:22;7.15;7.15;7.15;6.76;53.97;53.96;53.95;53.82;47.01;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T23:07:40;7.16;7.16;7.16;6.77;54.09;54.08;54.07;53.94;47.12;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T23:10:45;6.87;6.87;6.87;6.50;51.89;51.88;51.86;51.74;45.19;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T23:13:58;6.49;6.49;6.49;6.13;48.98;48.97;48.95;48.84;42.66;0.52
21400;SPS30;18038;50.166;18.908;2022-09-13T23:17:09;6.72;6.72;6.72;6.36;50.74;50.73;50.72;50.60;44.20;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T23:20:15;6.76;6.76;6.76;6.39;51.03;51.02;51.01;50.89;44.45;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T23:23:22;7.07;7.07;7.07;6.69;53.39;53.38;53.37;53.24;46.50;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T23:26:28;7.10;7.10;7.10;6.72;53.63;53.63;53.61;53.48;46.72;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T23:29:35;6.76;6.76;6.76;6.39;51.06;51.05;51.03;50.91;44.47;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T23:32:50;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.14;45.54;0.49
21400;SPS30;18038;50.166;18.908;2022-09-13T23:35:56;6.91;6.91;6.91;6.54;52.19;52.19;52.17;52.05;45.46;0.48
21400;SPS30;18038;50.166;18.908;2022-09-13T23:39:03;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.45;44.94;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T23:42:24;7.37;7.37;7.37;6.97;55.63;55.62;55.60;55.47;48.45;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T23:45:30;7.03;7.03;7.03;6.65;53.09;53.08;53.06;52.94;46.24;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T23:48:38;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.72;44.30;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T23:51:45;6.84;6.84;6.84;6.46;51.62;51.61;51.59;51.47;44.96;0.50
21400;SPS30;18038;50.166;18.908;2022-09-13T23:54:52;6.70;6.70;6.70;6.34;50.62;50.61;50.60;50.48;44.09;0.51
21400;SPS30;18038;50.166;18.908;2022-09-13T23:57:58;6.60;6.60;6.60;6.25;49.86;49.85;49.84;49.72;43.43;0.48
