sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:18:56;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:19:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:19:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:20:28;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:21:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:21:32;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:22:03;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:22:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:23:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:23:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:24:06;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:24:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:25:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:25:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:26:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:26:41;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:27:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:27:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:28:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:28:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:29:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:29:48;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:30:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:30:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:31:21;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:31:52;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:32:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:32:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:33:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:33:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:34:31;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:35:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:35:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:36:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:36:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:37:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:37:40;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:38:11;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:38:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:39:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:39:44;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:40:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:40:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:41:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:41:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:42:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:42:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:43:21;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:43:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:44:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:44:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:45:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:46:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:46:32;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:47:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:47:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:48:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:48:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:49:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:49:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:50:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:50:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:51:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:51:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:52:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:52:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:53:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:53:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:54:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:54:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:55:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:55:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:56:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:57:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:57:33;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:58:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:58:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:59:06;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T06:59:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:00:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:00:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:01:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:01:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:02:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:02:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:03:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:03:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:04:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:04:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:05:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:05:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:06:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:07:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:07:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:08:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:08:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:09:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:09:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:10:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:10:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:11:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:11:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:12:11;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:12:42;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:13:13;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:13:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:14:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:14:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:15:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:15:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:16:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:16:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:17:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:17:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:18:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:18:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:19:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:20:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:20:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:21:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:21:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:22:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:22:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:23:11;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:23:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:24:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:24:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:25:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:25:52;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:26:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:26:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:27:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:27:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:28:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:28:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:29:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:30:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:30:32;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:31:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:31:35;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:32:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:32:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:33:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:33:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:34:11;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:34:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:35:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:35:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:36:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:36:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:37:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:37:56;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:38:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:38:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:39:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:40:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:40:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:41:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:41:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:42:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:42:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:43:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:43:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:44:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:44:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:45:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:45:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:46:15;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:46:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:47:18;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:47:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:48:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:48:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:49:25;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:49:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:50:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:51:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:51:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:52:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:52:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:53:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:53:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:54:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:54:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:55:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:55:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:56:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:56:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:57:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:57:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:58:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:58:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:59:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T07:59:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:00:21;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:00:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:01:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:01:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:02:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:02:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:03:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:04:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:04:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:05:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:05:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:06:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:06:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:07:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:07:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:08:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:08:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:09:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:09:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:10:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:10:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:11:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:11:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:12:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:12:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:13:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:13:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:14:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:14:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:15:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:16:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:16:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:17:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:17:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:18:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:18:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:19:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:19:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:20:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:20:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:21:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:21:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:22:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:22:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:23:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:23:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:24:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:24:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:25:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:25:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:26:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:26:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:27:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:27:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:28:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:29:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:29:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:30:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:30:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:31:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:31:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:32:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:32:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:33:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:33:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:34:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:34:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:35:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:35:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:36:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:36:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:37:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:37:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:38:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:39:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:39:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:40:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:40:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:41:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:41:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:42:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:43:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:43:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:44:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:44:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:45:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:45:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:46:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:46:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:47:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:48:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:48:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:49:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:49:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:50:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:50:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:51:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:51:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:52:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:53:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:53:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:54:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:54:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:55:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:55:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:56:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:57:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:57:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:58:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:59:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T08:59:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:00:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:00:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:01:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:01:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:02:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:03:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:03:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:04:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:05:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:05:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:06:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:06:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:07:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:07:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:08:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:09:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:09:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:10:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:10:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:11:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:11:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:12:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:13:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:13:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:14:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:14:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:15:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:15:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:16:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:16:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:17:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:18:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:18:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:19:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:19:47;23.56
