sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:56:15;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.62;4.87;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T15:58:40;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.40;4.68;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:01:24;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.60;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:03:50;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.89;5.10;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:06:15;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.89;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:08:41;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.72;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:11:07;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.67;4.91;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:13:32;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.85;5.93;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:15:58;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.17;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:18:23;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.54;5.66;0.39
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:20:49;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.20;0.39
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:23:14;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.97;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:25:40;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.50;6.50;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:28:06;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.03;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:30:31;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.48;5.61;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:33:00;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;4.93;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:35:26;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.46;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:37:52;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.04;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:40:17;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.86;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:42:43;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.54;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:45:09;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.18;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:47:38;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.90;5.98;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:50:04;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.34;0.39
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:52:30;0.75;0.75;0.75;0.71;5.68;5.67;5.67;5.66;4.90;0.39
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:54:56;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.98;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:57:22;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.80;5.03;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T16:59:48;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.45;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:02:14;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.66;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:04:40;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.16;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:07:06;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.22;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:09:32;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.32;5.47;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:11:59;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.90;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:14:28;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.00;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:16:54;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.60;7.45;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:19:20;1.12;1.12;1.12;1.06;8.46;8.45;8.45;8.43;7.30;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:21:48;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.21;7.11;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:24:13;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.71;6.68;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:26:39;0.83;0.83;0.83;0.79;6.29;6.28;6.28;6.27;5.43;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:29:04;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.71;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:31:30;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.35;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:33:56;0.88;0.88;0.88;0.84;6.68;6.68;6.67;6.66;5.77;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:36:22;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.47;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:38:47;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.46;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:41:13;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.09;6.14;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:43:41;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.03;7.83;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:49:29;0.95;0.95;0.95;0.89;7.14;7.13;7.13;7.11;6.16;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:51:58;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.07;6.12;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:54:26;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.61;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:56:54;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.38;6.40;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T17:59:22;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.14;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:01:48;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.76;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:04:13;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;8.08;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:06:39;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.53;9.13;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:09:04;2.35;2.35;2.35;2.22;17.73;17.73;17.73;17.68;15.32;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:11:41;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.21;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:14:14;1.27;1.27;1.27;1.20;9.59;9.58;9.58;9.56;8.28;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:16:42;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.21;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:19:08;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;7.97;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:21:36;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.69;8.39;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:24:02;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.58;9.17;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:26:27;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.62;9.20;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:28:53;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.15;8.80;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:31:21;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.43;9.04;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:33:50;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.82;8.50;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:36:15;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.82;7.64;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:38:44;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.95;8.62;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:41:12;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.29;7.18;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:43:38;1.27;1.27;1.27;1.20;9.60;9.59;9.59;9.57;8.29;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:46:03;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.28;9.77;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:48:32;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.08;8.74;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:50:59;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.76;8.46;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:53:27;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.63;8.34;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:55:53;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.22;8.85;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T18:58:18;1.50;1.50;1.50;1.41;11.29;11.29;11.28;11.25;9.75;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T19:00:44;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.62;10.06;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T19:09:16;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.88;7.69;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T19:11:52;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.30;8.06;0.39
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T19:14:20;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.51;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T19:16:46;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.61;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T19:29:03;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.34;8.09;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T19:31:31;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.72;8.42;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T19:34:00;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;7.07;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T19:36:40;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.31;8.93;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T19:39:06;1.36;1.36;1.36;1.29;10.31;10.30;10.30;10.27;8.90;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T19:41:32;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.42;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T19:43:57;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.97;7.77;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T19:46:26;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.33;8.09;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T19:48:52;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.96;8.63;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T19:51:18;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.06;8.72;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T19:56:40;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.16;9.67;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T19:59:16;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.66;9.24;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:01:47;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.83;9.38;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:04:18;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.75;9.31;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:07:05;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.15;8.79;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:09:30;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.34;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:11:58;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.13;9.64;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:14:24;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.59;9.17;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:16:50;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.87;9.42;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:19:15;1.34;1.34;1.34;1.27;10.16;10.15;10.15;10.12;8.77;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:21:44;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.53;7.39;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:24:30;1.35;1.35;1.35;1.28;10.23;10.23;10.23;10.20;8.84;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:26:56;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.44;8.18;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:29:22;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.96;7.77;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:31:51;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.41;8.15;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:37:22;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.28;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:40:14;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.91;8.59;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:42:45;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.00;8.67;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:45:12;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.39;10.74;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:47:44;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.54;10.00;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:50:13;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.09;11.34;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:52:41;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.93;9.47;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:55:15;1.64;1.64;1.64;1.55;12.35;12.34;12.34;12.31;10.66;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T20:57:41;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.78;10.20;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:00:17;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.21;10.58;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:02:44;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.48;10.81;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:05:13;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.77;8.47;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:07:40;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.01;9.54;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:10:06;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.96;9.49;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:12:34;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.70;10.14;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:15:06;1.89;1.89;1.89;1.79;14.30;14.29;14.29;14.25;12.35;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:17:34;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.27;10.63;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:20:00;1.86;1.86;1.86;1.76;14.07;14.06;14.06;14.02;12.15;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:22:25;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.16;9.67;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:24:51;1.62;1.62;1.62;1.53;12.22;12.21;12.21;12.18;10.55;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:27:19;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.04;9.57;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:29:51;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.48;9.08;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:32:27;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.36;9.84;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:38:01;1.33;1.33;1.33;1.26;10.03;10.03;10.02;10.00;8.66;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:40:27;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.46;9.06;0.39
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:42:55;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.33;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:45:30;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.46;9.06;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:47:56;1.40;1.40;1.40;1.33;10.61;10.61;10.60;10.58;9.16;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:50:32;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.88;9.42;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:52:58;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.77;10.20;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:55:27;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.79;10.22;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T21:57:52;1.32;1.32;1.32;1.25;9.98;9.97;9.97;9.95;8.62;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:00:18;1.47;1.47;1.47;1.39;11.09;11.08;11.08;11.05;9.57;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:02:43;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.48;9.94;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:05:12;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.71;9.27;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:07:38;1.46;1.46;1.46;1.38;11.02;11.01;11.01;10.98;9.51;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:10:03;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.21;9.71;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:12:29;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.11;10.49;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:14:55;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.35;8.97;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:17:22;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.82;9.38;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:19:48;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.76;10.19;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:22:13;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.79;10.21;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:24:39;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.65;10.10;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:27:04;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.77;9.33;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:29:31;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.73;9.30;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:31:57;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.51;9.10;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:34:23;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.70;10.14;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:36:49;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.45;9.92;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:39:14;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.37;9.85;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:41:43;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.25;10.62;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:44:08;1.58;1.58;1.58;1.50;11.97;11.96;11.96;11.93;10.33;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:46:38;1.61;1.61;1.61;1.52;12.13;12.12;12.12;12.09;10.47;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:49:04;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.86;9.41;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:51:29;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.90;10.31;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:54:01;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.16;10.53;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:56:26;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.79;9.34;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T22:58:57;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.14;8.79;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:01:23;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.91;9.45;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:03:50;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.75;9.31;0.43
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:06:17;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.96;8.63;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:08:43;1.27;1.27;1.27;1.20;9.60;9.59;9.59;9.57;8.29;0.45
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:11:08;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.26;9.75;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:13:37;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.33;8.95;0.44
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:16:05;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.84;8.53;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:18:31;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.35;9.83;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:20:57;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.63;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:23:23;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.09;8.74;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:25:49;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;7.97;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:28:15;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.28;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:30:44;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.98;8.65;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:33:10;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.96;8.63;0.42
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:35:37;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.81;9.36;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:38:03;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.09;8.74;0.39
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:40:29;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.09;7.88;0.39
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:42:56;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.20;8.83;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:45:22;1.27;1.27;1.27;1.20;9.61;9.60;9.60;9.58;8.30;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:47:48;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.45;9.06;0.41
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:50:14;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.78;7.61;0.40
69809;SPS30;60088;52.05183797;4.47469980;2022-07-22T23:52:39;1.60;1.60;1.60;1.51;12.05;12.04;12.04;12.01;10.40;0.42
