sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:36:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:37:20;18.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:38:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:39:18;18.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:40:22;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:41:23;18.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:42:19;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:43:23;19.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:44:19;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:45:19;19.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:46:18;19.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:48:18;19.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:49:20;19.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:50:22;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:51:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:52:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:53:19;19.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:54:18;19.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:55:19;19.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:56:19;19.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:57:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:58:19;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T12:59:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:00:21;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:01:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:02:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:03:19;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:04:18;20.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:05:19;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:06:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:07:18;20.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:08:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:09:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:10:19;20.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:11:18;20.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:12:18;20.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:13:19;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:14:18;20.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:15:19;20.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:16:18;20.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:17:18;20.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:18:18;20.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:19:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:20:18;20.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:21:18;20.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:22:18;20.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:23:18;20.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:24:18;20.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:25:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:26:18;20.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:27:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:28:18;20.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:29:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:30:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:31:18;20.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:32:18;20.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:33:18;20.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:34:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:35:19;20.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:36:18;20.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:37:20;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:38:18;20.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:39:19;20.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:40:18;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:41:18;20.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:42:19;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:43:18;20.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:44:18;20.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:45:19;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:46:19;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:47:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:48:18;21.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:49:18;21.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:50:18;21.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:51:19;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:52:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:53:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:54:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:55:18;22.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:56:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:57:19;23.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:58:18;23.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T13:59:18;23.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:00:18;22.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:01:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:02:18;22.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:03:19;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:04:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:05:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:06:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:07:18;23.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:08:18;22.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:09:18;22.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:10:18;22.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:11:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:12:18;22.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:13:18;22.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:14:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:15:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:16:18;22.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:17:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:18:18;23.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:19:18;23.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:20:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:21:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:22:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:23:18;22.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:24:18;22.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:25:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:26:19;22.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:27:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:28:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:29:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:30:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:31:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:32:18;22.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:33:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:34:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:35:18;22.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:36:19;22.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:37:18;22.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:38:19;22.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:39:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:40:19;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:41:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:42:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:43:18;22.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:44:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:45:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:46:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:47:19;22.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:48:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:49:19;22.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:50:18;22.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:51:19;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:52:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:53:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:54:18;22.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:55:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:56:18;22.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:57:18;22.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:58:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T14:59:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:00:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:01:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:02:19;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:03:19;21.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:04:18;21.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:05:18;21.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:06:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:07:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:08:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:09:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:10:18;22.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:11:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:12:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:13:19;22.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:14:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:15:18;22.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:16:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:17:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:18:18;22.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:19:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:20:19;22.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:21:18;22.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:22:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:23:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:24:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:25:18;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:26:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:27:18;22.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:28:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:29:18;22.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:30:18;22.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:31:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:32:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:33:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:34:18;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:35:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:36:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:37:18;22.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:38:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:39:19;22.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:40:19;22.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:41:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:42:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:43:18;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:44:19;22.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:45:18;22.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:46:18;22.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:47:18;23.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:48:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:49:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:50:18;23.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:51:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:52:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:53:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:54:18;22.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:55:18;22.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:56:19;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:57:18;22.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:58:19;22.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T15:59:20;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:00:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:01:18;22.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:02:18;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:03:18;22.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:04:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:05:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:06:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:07:19;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:08:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:09:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:10:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:11:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:12:19;22.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:13:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:14:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:15:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:16:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:17:18;22.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:18:18;22.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:19:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:20:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:21:18;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:22:19;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:23:18;21.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:24:18;21.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:25:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:26:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:27:18;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:28:18;21.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:29:18;21.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:30:18;21.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:31:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:32:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:33:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:34:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:35:18;21.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:36:19;21.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:37:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:38:18;21.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:39:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:40:19;21.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:41:18;21.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:42:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:43:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:44:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:45:18;21.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:46:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:47:18;20.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:48:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:49:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:50:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:51:18;19.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:52:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:53:18;19.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:54:18;19.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:55:19;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:56:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:57:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:58:18;19.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T16:59:18;18.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:00:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:01:18;18.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:02:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:03:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:04:19;18.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:05:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:06:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:07:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:08:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:09:18;18.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:10:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:11:18;18.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:12:19;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:13:18;17.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:14:18;17.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:15:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:16:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:17:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:18:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:19:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:20:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:21:18;17.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:22:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:23:18;17.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:24:18;17.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:25:18;17.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:26:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:27:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:28:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:29:18;17.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:30:18;17.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:31:18;17.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:32:18;17.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:33:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:34:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:35:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:36:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:37:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:38:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:39:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:40:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:41:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:42:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:43:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:44:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:45:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:46:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:47:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:48:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:49:19;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:50:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:51:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:52:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:53:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:54:19;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:55:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:56:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:57:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:58:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T17:59:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:00:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:01:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:02:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:03:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:04:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:05:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:06:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:07:19;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:08:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:09:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:10:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:11:19;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:12:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:13:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:14:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:15:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:16:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:17:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:18:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:19:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:20:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:21:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:22:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:23:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:24:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:25:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:26:19;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:27:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:28:19;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:29:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:30:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:31:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:32:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:33:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:34:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:35:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:36:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:37:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:38:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:39:18;16.25
