sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:44:48;9.78;9.78;9.78;9.24;73.82;73.81;73.78;73.52;63.48;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:47:14;10.70;10.70;10.70;10.12;80.77;80.76;80.73;80.44;69.47;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:49:40;9.75;9.75;9.75;9.22;73.63;73.62;73.59;73.33;63.33;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:52:06;9.57;9.57;9.57;9.05;72.25;72.24;72.21;71.96;62.14;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:54:32;10.05;10.05;10.05;9.50;75.85;75.84;75.81;75.55;65.24;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:56:58;10.98;10.98;10.98;10.38;82.92;82.91;82.88;82.59;71.32;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T15:59:42;11.32;11.32;11.32;10.71;85.50;85.49;85.45;85.15;73.54;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:02:10;12.29;12.29;12.29;11.63;92.83;92.82;92.78;92.46;79.84;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:04:35;11.63;11.63;11.63;11.00;87.81;87.80;87.77;87.46;75.53;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:07:02;9.92;9.92;9.92;9.38;74.93;74.91;74.89;74.63;64.44;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:09:28;10.24;10.24;10.24;9.68;77.32;77.31;77.28;77.01;66.50;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:11:54;11.37;11.37;11.37;10.75;85.88;85.86;85.83;85.53;73.86;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:14:20;11.10;11.10;11.10;10.50;83.81;83.80;83.77;83.48;72.09;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:16:47;9.87;9.87;9.87;9.34;74.57;74.55;74.53;74.27;64.13;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:19:13;11.03;11.03;11.03;10.43;83.33;83.31;83.28;82.99;71.66;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:21:38;9.95;9.95;9.95;9.41;75.15;75.14;75.11;74.85;64.64;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:24:04;9.47;9.47;9.47;8.96;71.54;71.52;71.50;71.25;61.53;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:26:31;11.23;11.23;11.23;10.62;84.83;84.82;84.79;84.49;72.96;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:28:56;10.42;10.42;10.42;9.85;78.68;78.66;78.63;78.36;67.67;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:31:23;9.91;9.91;9.91;9.37;74.81;74.80;74.77;74.51;64.34;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:33:53;9.75;9.75;9.75;9.22;73.65;73.64;73.61;73.35;63.34;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:36:20;9.53;9.53;9.53;9.02;72.00;71.99;71.96;71.71;61.92;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:38:47;9.27;9.27;9.27;8.77;70.02;70.00;69.98;69.73;60.22;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:41:13;9.53;9.53;9.53;9.01;71.98;71.97;71.94;71.69;61.91;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:43:39;9.32;9.32;9.32;8.81;70.38;70.37;70.35;70.10;60.53;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:46:07;10.08;10.08;10.08;9.54;76.14;76.13;76.10;75.84;65.49;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:48:33;10.13;10.13;10.13;9.58;76.53;76.51;76.48;76.22;65.82;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:50:59;10.08;10.08;10.08;9.53;76.10;76.09;76.06;75.80;65.45;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:53:27;10.45;10.45;10.45;9.88;78.92;78.90;78.87;78.60;67.87;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:55:53;10.27;10.27;10.27;9.72;77.58;77.56;77.54;77.26;66.72;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T16:58:19;11.04;11.04;11.04;10.44;83.40;83.39;83.36;83.06;71.73;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:00:45;10.69;10.69;10.69;10.11;80.74;80.73;80.70;80.41;69.44;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:03:11;9.76;9.76;9.76;9.23;73.68;73.67;73.64;73.38;63.37;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:05:38;9.57;9.57;9.57;9.05;72.23;72.21;72.19;71.94;62.12;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:08:04;9.84;9.84;9.84;9.30;74.29;74.27;74.25;73.99;63.89;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:10:30;9.46;9.46;9.46;8.95;71.46;71.44;71.42;71.17;61.46;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:12:56;9.94;9.94;9.94;9.40;75.04;75.03;75.00;74.74;64.54;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:15:22;9.57;9.57;9.57;9.05;72.29;72.28;72.25;72.00;62.18;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:17:49;10.73;10.73;10.73;10.15;81.02;81.00;80.97;80.69;69.68;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:20:15;10.11;10.11;10.11;9.56;76.31;76.30;76.27;76.00;65.63;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:22:41;10.22;10.22;10.22;9.66;77.14;77.12;77.10;76.83;66.34;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:25:07;9.65;9.65;9.65;9.12;72.86;72.84;72.82;72.56;62.66;0.47
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:27:34;10.20;10.20;10.20;9.64;77.00;76.98;76.96;76.69;66.22;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:30:02;9.80;9.80;9.80;9.27;74.04;74.02;74.00;73.74;63.68;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:32:29;10.15;10.15;10.15;9.60;76.62;76.60;76.58;76.31;65.90;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:34:54;10.47;10.47;10.47;9.91;79.10;79.09;79.06;78.78;68.03;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:37:22;10.04;10.04;10.04;9.50;75.84;75.82;75.79;75.53;65.22;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:39:47;10.18;10.18;10.18;9.62;76.85;76.84;76.81;76.54;66.09;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:42:13;9.90;9.90;9.90;9.37;74.79;74.78;74.75;74.49;64.32;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:44:42;9.46;9.46;9.46;8.95;71.47;71.46;71.43;71.18;61.47;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:47:08;10.84;10.84;10.84;10.25;81.88;81.86;81.83;81.55;70.42;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:49:34;10.20;10.20;10.20;9.64;76.99;76.98;76.95;76.68;66.22;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:52:00;10.42;10.42;10.42;9.86;78.70;78.69;78.66;78.39;67.69;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:54:26;10.20;10.20;10.20;9.65;77.05;77.04;77.01;76.74;66.27;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:56:52;9.89;9.89;9.89;9.35;74.69;74.67;74.64;74.38;64.23;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T17:59:18;10.77;10.77;10.77;10.19;81.33;81.32;81.29;81.00;69.95;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:01:44;10.55;10.55;10.55;9.97;79.65;79.64;79.61;79.33;68.50;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:04:10;10.47;10.47;10.47;9.90;79.07;79.05;79.03;78.75;68.00;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:06:37;10.22;10.22;10.22;9.67;77.19;77.18;77.15;76.88;66.39;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:09:02;9.68;9.68;9.68;9.15;73.08;73.07;73.04;72.78;62.85;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:11:29;10.14;10.14;10.14;9.59;76.60;76.59;76.56;76.29;65.88;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:13:55;9.99;9.99;9.99;9.45;75.44;75.42;75.40;75.13;64.88;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:16:21;10.72;10.72;10.72;10.14;80.99;80.97;80.94;80.66;69.65;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:18:46;11.16;11.16;11.16;10.55;84.26;84.24;84.21;83.92;72.47;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:21:13;11.52;11.52;11.52;10.89;86.98;86.97;86.94;86.63;74.81;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:23:39;11.48;11.48;11.48;10.85;86.66;86.65;86.61;86.31;74.53;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:26:05;11.12;11.12;11.12;10.51;83.96;83.94;83.91;83.62;72.21;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:28:32;10.33;10.33;10.33;9.76;77.97;77.96;77.93;77.66;67.06;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:30:58;10.62;10.62;10.62;10.05;80.23;80.21;80.18;79.90;69.00;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:33:24;10.13;10.13;10.13;9.58;76.48;76.47;76.44;76.17;65.78;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:35:50;10.56;10.56;10.56;9.99;79.76;79.74;79.71;79.43;68.60;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:38:16;10.82;10.82;10.82;10.23;81.72;81.70;81.67;81.39;70.28;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:40:42;10.74;10.74;10.74;10.16;81.11;81.10;81.07;80.79;69.76;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:43:09;10.81;10.81;10.81;10.22;81.61;81.60;81.57;81.28;70.19;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:45:37;11.16;11.16;11.16;10.55;84.27;84.25;84.22;83.93;72.47;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:48:03;11.07;11.07;11.07;10.47;83.60;83.58;83.55;83.26;71.90;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:50:29;11.04;11.04;11.04;10.44;83.38;83.36;83.33;83.04;71.71;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:52:55;11.65;11.65;11.65;11.02;87.96;87.94;87.91;87.60;75.65;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:55:23;11.75;11.75;11.75;11.11;88.74;88.72;88.69;88.38;76.32;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T18:57:49;11.83;11.83;11.83;11.18;89.30;89.29;89.26;88.94;76.81;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:00:18;11.65;11.65;11.65;11.02;87.99;87.98;87.94;87.64;75.68;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:02:44;11.91;11.91;11.91;11.26;89.93;89.92;89.88;89.57;77.35;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:05:11;11.98;11.98;11.98;11.33;90.47;90.45;90.42;90.10;77.81;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:07:37;12.45;12.45;12.45;11.77;94.00;93.98;93.95;93.62;80.85;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:10:03;13.37;13.37;13.37;12.64;100.94;100.92;100.88;100.53;86.81;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:12:32;13.37;13.37;13.37;12.64;100.97;100.95;100.91;100.56;86.84;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:15:04;13.43;13.43;13.43;12.70;101.41;101.40;101.36;101.00;87.22;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:17:31;12.60;12.60;12.60;11.92;95.18;95.17;95.13;94.80;81.86;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:19:57;12.35;12.35;12.35;11.68;93.23;93.21;93.18;92.85;80.18;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:22:23;13.30;13.30;13.30;12.57;100.41;100.39;100.35;100.00;86.36;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:24:49;12.81;12.81;12.81;12.12;96.76;96.75;96.71;96.37;83.22;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:27:16;12.56;12.56;12.56;11.88;94.83;94.81;94.78;94.45;81.56;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:29:42;14.20;14.20;14.20;13.43;107.23;107.21;107.17;106.80;92.22;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:32:07;14.37;14.37;14.37;13.59;108.51;108.49;108.45;108.07;93.33;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:34:34;13.61;13.61;13.61;12.87;102.78;102.77;102.73;102.37;88.40;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:37:00;12.91;12.91;12.91;12.21;97.48;97.46;97.43;97.09;83.84;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:39:25;13.18;13.18;13.18;12.47;99.56;99.54;99.51;99.16;85.63;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:41:52;12.58;12.58;12.58;11.90;94.99;94.97;94.94;94.61;81.70;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:44:18;12.60;12.60;12.60;11.92;95.17;95.15;95.12;94.78;81.85;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:46:44;11.90;11.90;11.90;11.25;89.83;89.81;89.78;89.46;77.26;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:49:13;12.21;12.21;12.21;11.55;92.23;92.22;92.18;91.86;79.33;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:51:38;11.80;11.80;11.80;11.16;89.09;89.07;89.04;88.73;76.62;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:54:04;12.31;12.31;12.31;11.64;92.95;92.93;92.90;92.57;79.94;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:56:31;12.42;12.42;12.42;11.74;93.77;93.75;93.72;93.39;80.65;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T19:58:56;11.52;11.52;11.52;10.89;86.99;86.98;86.95;86.64;74.82;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:01:23;11.73;11.73;11.73;11.10;88.61;88.60;88.56;88.25;76.21;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:03:49;12.08;12.08;12.08;11.42;91.22;91.21;91.17;90.86;78.46;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:06:15;12.12;12.12;12.12;11.46;91.52;91.51;91.47;91.15;78.71;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:08:41;12.34;12.34;12.34;11.67;93.17;93.15;93.12;92.79;80.13;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:11:07;13.29;13.29;13.29;12.57;100.35;100.33;100.30;99.95;86.31;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:13:34;14.03;14.03;14.03;13.27;105.94;105.92;105.89;105.51;91.12;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:15:59;12.92;12.92;12.92;12.22;97.59;97.57;97.53;97.19;83.93;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:18:26;17.21;17.21;17.21;16.27;129.94;129.92;129.87;129.42;111.76;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:20:52;14.96;14.96;14.96;14.15;112.99;112.97;112.93;112.53;97.18;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:23:18;13.17;13.17;13.17;12.45;99.43;99.41;99.37;99.02;85.51;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:25:44;15.00;15.00;15.00;14.19;113.30;113.28;113.23;112.84;97.44;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:28:10;12.76;12.76;12.76;12.07;96.34;96.33;96.29;95.95;82.86;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:30:41;15.13;15.13;15.13;14.31;114.28;114.26;114.21;113.81;98.28;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:33:08;15.21;15.21;15.21;14.38;114.83;114.81;114.77;114.37;98.76;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:35:34;17.18;17.18;17.18;16.24;129.71;129.68;129.64;129.18;111.55;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:38:00;13.69;13.69;13.69;12.95;103.41;103.39;103.35;102.99;88.94;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:40:27;16.08;16.08;16.08;15.21;121.43;121.40;121.36;120.94;104.43;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:42:53;19.43;19.43;19.43;18.38;146.75;146.73;146.67;146.16;126.22;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:45:18;22.26;22.26;22.26;21.05;168.07;168.04;167.98;167.39;144.55;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:47:44;14.63;14.63;14.63;13.84;110.49;110.47;110.43;110.05;95.03;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:50:10;13.72;13.72;13.72;12.98;103.61;103.59;103.55;103.19;89.11;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:52:36;16.58;16.58;16.58;15.68;125.18;125.16;125.11;124.68;107.66;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:55:04;15.78;15.78;15.78;14.92;119.17;119.14;119.10;118.68;102.49;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:57:30;15.28;15.28;15.28;14.45;115.37;115.35;115.31;114.90;99.22;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T20:59:56;16.32;16.32;16.32;15.44;123.27;123.25;123.20;122.77;106.02;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:02:21;16.93;16.93;16.93;16.01;127.85;127.83;127.78;127.34;109.96;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:04:47;16.24;16.24;16.24;15.36;122.66;122.64;122.59;122.16;105.49;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:07:14;16.93;16.93;16.93;16.01;127.81;127.78;127.74;127.29;109.92;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:09:40;17.12;17.12;17.12;16.19;129.29;129.26;129.22;128.77;111.19;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:12:05;18.72;18.72;18.72;17.70;141.35;141.33;141.27;140.78;121.57;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:14:32;18.78;18.78;18.78;17.76;141.84;141.81;141.76;141.26;121.99;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:16:58;15.58;15.58;15.58;14.73;117.65;117.63;117.58;117.17;101.18;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:19:24;15.38;15.38;15.38;14.54;116.12;116.10;116.06;115.65;99.87;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:21:52;14.97;14.97;14.97;14.16;113.05;113.03;112.99;112.60;97.23;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:24:18;16.01;16.01;16.01;15.14;120.89;120.86;120.82;120.40;103.97;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:26:44;16.97;16.97;16.97;16.05;128.16;128.13;128.09;127.64;110.22;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:29:10;19.40;19.40;19.40;18.34;146.48;146.46;146.40;145.89;125.98;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:31:36;19.79;19.79;19.79;18.72;149.45;149.42;149.37;148.85;128.54;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:34:02;21.62;21.62;21.62;20.45;163.30;163.27;163.21;162.64;140.44;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:36:28;21.04;21.04;21.04;19.90;158.89;158.87;158.81;158.25;136.66;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:38:55;18.77;18.77;18.77;17.75;141.74;141.71;141.66;141.17;121.90;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:41:20;18.14;18.14;18.14;17.16;137.02;136.99;136.94;136.46;117.84;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:43:46;17.29;17.28;17.26;16.30;130.17;130.15;130.10;129.61;111.89;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:46:12;18.16;18.16;18.16;17.17;137.12;137.09;137.04;136.56;117.93;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:48:38;16.80;16.80;16.80;15.88;126.83;126.81;126.76;126.32;109.08;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:51:04;17.28;17.28;17.28;16.34;130.46;130.43;130.39;129.93;112.20;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:53:30;18.15;18.15;18.15;17.16;137.03;137.01;136.96;136.48;117.85;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:55:55;17.72;17.72;17.72;16.75;133.77;133.75;133.70;133.23;115.05;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T21:58:40;18.94;18.94;18.94;17.91;143.02;143.00;142.94;142.44;123.01;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:01:06;20.84;20.84;20.84;19.71;157.40;157.37;157.31;156.76;135.37;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:03:32;18.54;18.54;18.54;17.53;139.98;139.96;139.90;139.41;120.39;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:06:00;17.30;17.30;17.30;16.36;130.66;130.64;130.59;130.13;112.38;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:08:26;17.29;17.29;17.29;16.35;130.55;130.53;130.48;130.02;112.28;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:10:52;16.35;16.35;16.35;15.47;123.50;123.48;123.43;123.00;106.22;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:13:18;17.07;17.06;17.03;16.07;128.32;128.30;128.24;127.76;110.27;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:15:44;16.65;16.62;16.57;15.62;124.70;124.68;124.62;124.12;107.09;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:18:09;16.48;16.48;16.48;15.58;124.43;124.41;124.37;123.93;107.02;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:20:36;16.37;16.37;16.37;15.48;123.62;123.59;123.55;123.12;106.32;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:23:02;16.71;16.71;16.71;15.81;126.22;126.20;126.15;125.71;108.55;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:25:28;16.63;16.63;16.63;15.73;125.61;125.58;125.54;125.10;108.03;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:27:54;15.87;15.87;15.87;15.01;119.86;119.84;119.80;119.38;103.09;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:30:19;15.89;15.89;15.89;15.03;119.99;119.96;119.92;119.50;103.19;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:32:46;16.08;16.08;16.08;15.21;121.45;121.42;121.38;120.96;104.45;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:35:12;16.00;15.99;15.99;15.11;120.66;120.64;120.59;120.16;103.75;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:37:39;15.55;15.55;15.55;14.71;117.45;117.43;117.39;116.98;101.02;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:40:05;16.49;16.49;16.49;15.59;124.49;124.47;124.42;123.99;107.07;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:42:32;16.42;16.42;16.42;15.53;124.00;123.98;123.93;123.50;106.65;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:44:57;16.30;16.30;16.30;15.41;123.09;123.07;123.02;122.59;105.86;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:47:23;15.33;15.33;15.33;14.50;115.76;115.74;115.70;115.30;99.56;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:49:49;15.64;15.64;15.64;14.79;118.11;118.08;118.04;117.63;101.58;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:52:15;15.57;15.57;15.57;14.72;117.57;117.55;117.51;117.10;101.12;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:54:40;15.23;15.23;15.23;14.40;114.99;114.97;114.93;114.53;98.90;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:57:07;16.08;16.08;16.08;15.21;121.44;121.42;121.37;120.95;104.45;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T22:59:33;16.60;16.60;16.60;15.70;125.34;125.32;125.27;124.84;107.80;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:01:59;16.83;16.83;16.83;15.92;127.09;127.06;127.02;126.57;109.30;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:04:27;15.89;15.89;15.89;15.03;120.01;119.99;119.94;119.52;103.21;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:06:53;15.33;15.33;15.33;14.50;115.77;115.75;115.71;115.30;99.57;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:09:19;14.62;14.62;14.62;13.83;110.43;110.41;110.37;109.98;94.98;0.51
